Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,10,,,,
2,up,Purple Disco Machine & Kungs,Substitution,5,2,21,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,25,2,2,,,,
4,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],4,2,5,,,,
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,1,179,,,,
6,down,Tiësto,Lay Low,2,1,33,,,,
7,up,Loreen,Euphoria (Single Version),27,3,174,,,,
8,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,5,9,,,,
9,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),-,5,1,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,5,147,,,,
11,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,47,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),86,9,119,,,,
13,up,Studio Killers,Ode to the Bouncer,89,7,105,,,,
14,-,"R3HAB, Inna & Sash!",Rock My Body,-,2,15,,,,
15,down,Karim Soliman & Deep Tissue,Wepa (feat. Broederliefde),10,10,2,,,,
16,down,Nick Schilder,Shatterproof,13,2,9,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),99,7,80,,,,
18,-,Avicii,The Nights,-,18,11,,,,
19,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),20,9,5,,,,
20,down,Creeds,Push Up (Main Edit),7,7,9,,,,
21,up,Sandro Silva & Quintino,Epic,29,9,128,,,,
22,down,Lost Frequencies,The Feeling,18,7,9,,,,
23,-,Headhunterz & Vertile,Lost Without You (Defqon.1 2023 Closing Theme) [feat. Sian Evans],-,23,1,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),93,6,93,,,,
25,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,2,32,,,,
26,down,Calvin Harris & Ellie Goulding,Miracle,14,1,24,,,,
27,-,Galantis,Runaway (U & I),-,10,49,,,,
28,-,AronChupa,I'm an Albatraoz,-,15,40,,,,
29,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,39,,,,
30,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,59,,,,
31,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,1,33,,,,
32,-,Eva Simons,Policeman,-,11,27,,,,
33,-,"Dr. Rude, Lunaticz & De Sfeermakers",Fiësta,-,33,1,,,,
34,-,Ikson,Wander,-,34,1,,,,
35,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,35,1,,,,
36,-,Baauer,<3<3<3,-,36,1,,,,
37,down,Jannes,Adio Amore Adio (Barry Fest & DJ Maurice Remix),9,9,2,,,,
38,-,Craig Connelly,Nathan's Song (Streaming Edit),-,38,1,,,,
39,-,Bullynho,Empty Days,-,39,1,,,,
40,-,Jean Massey,Asereje (Extended Mix),-,40,1,,,,
41,-,Audiofly,6 Degrees (feat. Fiora) [Tale of Us Remix],-,41,1,,,,
42,-,Avenue One,Glass House (Extended Mix),-,42,1,,,,
43,down,Alok & Ava Max,Car Keys (Ayla),38,6,7,,,,
44,-,LNY TNZ & アフロジャック,Lift Me Up,-,44,1,,,,
45,-,Koelle & Sam Martin,Shine On,-,45,1,,,,
46,-,Andrew Spencer,Give It Up (Game of Love) [VIP Extended Mix],-,46,1,,,,
47,down,Tiësto,Drifting,19,4,9,,,,
48,-,Big Wild,Aftergold (feat. Tove Styrke),-,48,1,,,,
49,-,Elena,Disco Romancing (Dutch Radio Edit),-,49,1,,,,
50,-,"HYPER DEMON, AIDEN MUSIC & Mr Demon",Freed From Desire - Hypertechno,-,50,1,,,,
51,down,FISHER & Kita Alexander,Atmosphere,17,17,2,,,,
52,-,Issey Cross,Bittersweet Goodbye (Tiësto’s Hardcore Remix),-,52,1,,,,
53,-,NIVIRO,Alegria,-,53,1,,,,
54,-,Shadow Schwarz,Jungle Storm,-,54,1,,,,
55,-,Vieze Asbak,Ameno,-,55,1,,,,
56,-,De Kraaien & Hans Glock,Bips (feat. Übermass) [Übermass Club Mix],-,56,1,,,,
57,-,This Other Space & VELDA,Acid Reality,-,57,1,,,,
58,-,Hessian,Believe,-,58,1,,,,
59,-,"Jerrih, Kingsta & Rc",Druk Het Laag,-,59,1,,,,
60,-,Martin Garrix,Pressure (feat. Tove Lo),-,9,15,,,,
61,-,G4M1NG,Manor Macabre Stage,-,61,1,,,,
62,-,G4M1NG,Tschilly Peak Stage,-,62,1,,,,
63,-,Alberico,Empathy,-,63,1,,,,
64,-,Neophyte,The Tunnel,-,64,1,,,,
65,down,Calvin Harris & Sam Smith,Desire,12,3,4,,,,
66,-,Adri Blok & Paul Parsons,The Best of My Love (Extended Mixx),-,66,2,,,,
67,-,Sigma,Adrenaline Rush (feat. Morgan),-,67,1,,,,
68,-,Shadow Schwarz,Warp Driver,-,68,1,,,,
69,-,Eli & Fur,Into the Night,-,69,1,,,,
70,-,G4M1NG,Dark Lord's Castle Stage,-,70,1,,,,
71,-,Jax Jones & Calum Scott,Whistle,-,5,19,,,,
72,-,G4M1NG,Underground Maze Stage,-,72,1,,,,
73,-,Crankdat,Dollars (Crankdat x Ray Volpe x Gammer Remix),-,73,1,,,,
74,-,Trixie Mattel,"Looking Good, Feeling Gorgeous (Radio Mix)",-,74,1,,,,
75,-,Tiburk,Vaporize,-,75,1,,,,
76,-,G4M1NG,Nightmare Tower Stage,-,76,1,,,,
77,-,"Special D., DJane HouseKat & Empyre One",Like a Bird,-,77,1,,,,
78,-,Quilla,Beans Beans Beans,-,78,1,,,,
79,-,Selah Sue,Try to Make Friends (Trinix Remix),-,79,1,,,,
80,-,Da Tweekaz & Coone,Pray 4 Party (feat. Ava Silver) [Extended Mix],-,80,1,,,,
81,-,G4M1NG,The Darker Lord's Theme,-,81,1,,,,
82,-,The OtherZ & Greg e Gont,Ombrim (Radio Edit),-,82,1,,,,
83,-,Kléo,Simple (feat. Janis Carmelo),-,83,1,,,,
84,-,G4M1NG,The Great Sage's Theme,-,84,1,,,,
85,-,"San Holo, Whethan & Selah Sol",NO PLACE IS TOO FAR,-,85,1,,,,
86,-,FISHER & Aatig,TAKE IT OFF,-,9,5,,,,
87,-,Jane Vogue & Jay Frog,Sway (feat. Elaine Winter) [Steve Cypress Edit],-,87,1,,,,
88,-,G4M1NG,Divine Theme,-,88,1,,,,
89,-,Donna Allen,Serious (Wayne Soul Avengerz & Odyssey Inc. Remix),-,89,1,,,,
90,-,"Team T-N-T, Mr. Polska & Yung Volwassen",Rode Licht,-,90,1,,,,
91,-,Kevin D'Angello & Kevin D,Space Train,-,66,2,,,,
92,-,Tato The Producer,Welcome to IBIZA,-,92,1,,,,
93,-,Pirate Snake & Dakar,Te Quiero,-,93,1,,,,
94,-,Baauer,Harlem Shake,-,9,29,,,,
95,-,Fitch,Sweet Disposition (feat. Emile Battour) [Mashd N Kutcher Remix],-,95,1,,,,
96,-,Tujamo & Sick Individuals,Lose Control,-,96,1,,,,
97,-,Supershy,Keep It Rising,-,97,1,,,,
98,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,31,,,,
99,-,Syn Cole,Lovely Day,-,99,1,,,,
100,-,Ethan Hodges,You've Got the Love (Sistek Remix),-,100,1,,,,
