Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,7,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,2,9,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,4,,,,
4,up,Rain Radio & DJ Craig Gorman,Talk About,10,2,16,,,,
5,down,Parla & Pardoux,Liberté (Sefa & Outsiders Remix),4,1,8,,,,
6,up,Armin van Buuren & Davina Michelle,Hold On,8,1,10,,,,
7,down,Ryan Paris,Dolce Vita,6,6,5,,,,
8,up,OBZ,Ik Ben Kachel,43,2,3,,,,
9,up,Farruko & Tiësto,Pepas (Tiësto Remix),11,5,6,,,,
10,down,Purple Disco Machine,Dopamine (feat. Eyelar),9,4,12,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,16,,,,
12,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),16,1,96,,,,
13,-,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,-,9,5,,,,
14,up,DVBBS & Borgeous,Tsunami,26,2,74,,,,
15,up,Loreen,Euphoria (Single Version),22,3,89,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,5,67,,,,
17,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),24,6,48,,,,
18,down,Tiësto & Ava Max,The Motto,7,1,2,,,,
19,up,Klangkarussell,Sonnentanz (Kellerkind Remix),73,7,78,,,,
20,up,Sandro Silva & Quintino,Epic,87,9,61,,,,
21,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),94,9,53,,,,
22,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,21,,,,
23,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),37,3,18,,,,
24,up,アヴィーチー,Hey Brother,82,8,68,,,,
25,down,Bass Chaserz & De Sfeermakers,Zeg maar Niets Meer,17,17,2,,,,
26,-,La Fuente,Just One Kiss (Extended Mix),-,26,1,,,,
27,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,37,,,,
28,-,Kraak & Smaak,Persuade You (feat. Ivar),-,28,1,,,,
29,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,17,37,,,,
30,-,Vintage Culture & James Hype,You Give Me a Feeling,-,30,1,,,,
31,-,Becky Hill & David Guetta,Remember,-,16,1,,,,
32,-,Jack Back & Fancy Inc,Alive,-,32,1,,,,
33,-,La Fuente,Just One Kiss,-,33,1,,,,
34,up,アヴィーチー,Wake Me Up,86,7,83,,,,
35,-,アヴィーチー,Addicted To You,-,13,40,,,,
36,-,Kermit dun Kwakert & Frank Hoek,In Oeteldonk Is Iedereen Gelijk,-,36,1,,,,
37,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,43,72,2021-03-07,18,2021-05-16
38,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,33,81,2021-02-28,39,2021-04-11
39,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),65,2,14,,,,
40,down,Tiësto & KAROL G,Don't Be Shy,19,6,14,,,,
41,-,Used,Red Light Green Light,-,41,1,,,,
42,-,Quickdrop,Blinding Lights,-,42,1,,,,
43,-,Fatboy Slim,Everybody Needs a 303 (Harry Romero Remix),-,43,1,,,,
44,up,Gala,Freed from Desire,46,11,7,,,,
45,-,Bass Modulators,Radiance (Noisecontrollers Extended Remix),-,45,1,,,,
46,-,8Yi,Decapitamos una gallina (Remastered) [John Pollõn Remix],-,46,1,,,,
47,-,Darude,Sandstorm (Radio Edit),-,16,11,,,,
48,-,Norra,Fall For Me,-,48,1,,,,
49,down,Afrojack & David Guetta,Hero,27,1,28,,,,
50,-,Sound Rush,Take It All (Headhunterz Extended Remix),-,50,1,,,,
51,-,Teemid,Crazy (feat. Joie Tan) [Radio Mix],-,51,1,,,,
52,-,Vrdgo,Like This,-,52,1,,,,
53,-,Chris Lake & NPC,A Drug From God,-,53,1,,,,
54,-,Felix Raphael & David Schwartz,Fall into My Ocean (Peer Kusiv Remix),-,54,1,,,,
55,-,The Kiffness,Nomi,-,55,1,,,,
56,-,Dezza & Lauren L'aimant,Settle (Extended Mix),-,56,2,,,,
57,-,Fab Massimo,Smile for Me,-,57,1,,,,
58,-,Marc Benjamin,Waiting For You (feat. NEVRMIND),-,58,1,,,,
59,-,Ineffekt,In Blue Light,-,59,1,,,,
60,-,"MATTN, Gabry Ponte & Mad City",Beyonce,-,60,1,,,,
61,-,Nuclear Hyde,Persuader,-,61,1,,,,
62,-,AWeX,Madness,-,62,1,,,,
63,-,Arona Mane & Ms. Thandi,H.G.S,-,63,1,,,,
64,-,Theseus,Trancescape (Psychedelic Rave 2017 DJ Mix Edit),-,64,1,,,,
65,-,Sofi Tukker & Amadou & Mariam,"Mon Chéri (John ""J-C"" Carr & Bill Coleman 808 BEACH Mix)",-,65,1,,,,
66,-,Laruso,Above the Stars (Singular's Stadium Mix),-,66,1,,,,
67,-,Quantum Harmonics,Beyond the Trancescape,-,67,1,,,,
68,-,EKAE,Power,-,68,1,,,,
69,-,Asquith,Wait a Minute,-,69,1,,,,
70,-,Paride Saraceni,Unconditioned Mindset,-,70,1,,,,
71,-,Dynamix Music,Do It To It (Extended Dance Remix),-,71,1,,,,
72,-,Buurman & Buurman,Dancing Together,-,72,1,,,,
73,-,SCHERING,Devil,-,73,1,,,,
74,-,KREAM & Millean.,What You've Done To Me (feat. Bemendé),-,25,2,,,,
75,-,Essence,How Long (Full Intention Mix),-,75,1,,,,
76,-,Meduza,Tell It To My Heart (feat. Hozier),-,18,2,,,,
77,-,BK,Revolution,-,77,1,,,,
78,-,Öwnboss & SEVEK,Move Your Body,-,6,1,,,,
79,-,Ferreck Dawn,Ritmo Latino (Deep Mix),-,79,1,,,,
80,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,9,1,,,,
81,-,Amely & LVNDSCAPE,Losing My Mind,-,81,1,,,,
82,-,Ewan McVicar,Tell Me Something Good,-,4,1,,,,
83,-,Chicane,Make You Stay (Big Room Remix),-,83,1,,,,
84,-,Kokiri,Better Than This (feat. Emida),-,84,1,,,,
85,-,"Bingo Players, Felguk & Fafaq",Devotion (2020 Remix),-,85,1,,,,
86,-,Andre Visior,Lights,-,86,1,,,,
87,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Club Dub Mix],-,75,2,,,,
88,-,Guenzo,In Da Ghetto,-,88,1,,,,
89,-,Icona Pop,I Love It (feat. Charli XCX),-,7,31,,,,
90,-,Whales & Fraxo,Dead To Me (feat. Lox Chatterbox) [Slow + Reverb],-,90,1,,,,
91,-,D.O.D,Sleepless,-,91,1,,,,
92,up,Yolanda Be Cool & DCUP,We No Speak Americano,98,11,48,,,,
93,-,Daði Freyr,Ég Er Að Fíla Mig (Langar Ekki Að Hvíla Mig),-,93,1,,,,
94,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,33,,,,
95,-,Idris Elba,On Life (Jack Back Remix),-,95,1,,,,
96,-,Avicii,Levels (Instrumental),-,14,31,,,,
97,-,Payfone,"Sofian (12"" Mix)",-,97,1,,,,
98,-,Matrix (US),Get Out (Detroit Swindle Remix),-,98,1,,,,
99,-,Mario Biondi,Be Lonely (Tognarelli & Bertani Bassculture Mix),-,99,1,,,,
100,-,Alex Agore,Bae,-,100,1,,,,
