Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Outsiders, Django Wagner & Poke",Oranje Team (Holland Hup),10,1,2,,,,
2,down,Majestic & Boney M.,Rasputin,1,1,9,,,,
3,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,2,1,3,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,18,72,2021-03-07,18,2021-05-16
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,25,,,,
6,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
7,down,Lost Frequencies,Rise,5,3,9,,,,
8,down,"Joel Corry, RAYE & David Guetta",BED,7,5,12,90,2021-04-04,42,2021-04-18
9,up,Afrojack & David Guetta,Hero,11,1,3,,,,
10,up,Lucas & Steve & Blackstreet,No Diggity,64,3,8,,,,
11,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,1,17,81,2021-02-28,39,2021-04-11
12,up,Leony,Faded Love,12,12,8,92,2021-05-16,92,2021-05-16
13,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],16,10,6,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),20,9,18,89,2021-02-21,25,2021-04-04
15,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,45,87,2020-08-16,73,2020-09-27
16,up,Joel Corry,Head & Heart (feat. MNEK),23,1,46,99,2020-07-26,16,2020-09-20
17,-,Altijd Larstig & Rob Gasd'rop,Helden (feat. Kalvijn),-,17,1,,,,
18,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,10,10,,,,
19,-,Fedde Le Grand & NOME.,Sucker for Love (feat. Amanda Collis),-,19,1,,,,
20,down,"Regard, Troye Sivan & Tate McRae",You,17,5,4,,,,
21,-,De Likt,De Vunkinator (feat. David Vunk) [Single Edit],-,21,1,,,,
22,-,Alesso & Armin van Buuren,Leave a Little Love,-,19,5,,,,
23,-,HVME,Goosebumps,-,4,15,85,2021-01-10,69,2021-01-17
24,-,Don Diablo,On My Mind,-,24,1,,,,
25,-,The Blizzard & Denise Rivera,Love Is in the Little Things (Extended Mix),-,25,1,,,,
26,-,Gunz for Hire,This Is Los Angeles,-,26,1,,,,
27,-,Alesso & CORSAK,Going Dumb,-,27,1,,,,
28,-,Bald Terror,2 Seconds to Live,-,28,1,,,,
29,down,Vinai,Rise Up (feat. Vamero),22,9,3,,,,
30,-,ZKNV,Summertime Sadness,-,30,1,,,,
31,-,Gregory Esayan,Changes,-,31,1,,,,
32,-,Analog People In a Digital World,2 Days in Copacabana (feat. The Cube Guys & Cricco Castelli),-,32,1,,,,
33,-,Robert B & Nick Hayes,Conrail (Extended Mix),-,33,1,,,,
34,-,Bootmasters & Efimia,Hot Hot (Andrew Spencer Radio Edit),-,34,1,,,,
35,-,Information Society,What's on Your Mind (Pure Energy),-,35,1,,,,
36,-,David Guetta & Sia,Let's Love,-,3,31,84,2020-11-22,81,2020-11-29
37,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],79,37,4,,,,
38,-,Duke Dumont,I Got U (feat. Jax Jones) [Radio Edit],-,38,1,,,,
39,-,Ahmed Helmy,Founder,-,39,1,,,,
40,-,Makin Bakin,Pow Pow,-,40,1,,,,
41,-,Dave Sinner,Human Nature,-,41,1,,,,
42,down,Mike Williams,Get Dirty,15,12,4,,,,
43,-,Pretty Boys From Saint Tropez,Suave (Radio Edit),-,43,1,,,,
44,-,David Hohme & Dustin Nantais,Storybook (feat. Sophia Urista) [Dsf Extended Remix],-,44,1,,,,
45,-,Kim Kaey,El Ritmo,-,45,1,,,,
46,down,Noizu,Summer 91 (Looking Back),13,7,4,,,,
47,-,Hatred,Power People,-,47,1,,,,
48,-,John Dahlbäck & Davis Mallory,Forget U (Mixed),-,48,1,,,,
49,-,Luca Debonaire,Reach the Sky (ft. Silvo Barnell) [Radio Edit],-,49,1,,,,
50,-,"Anti Up, Chris Lake & Chris Lorenzo",Shake,-,50,1,,,,
51,-,Monroe & Moralezz,Heaven (A Place on Earth),-,51,1,,,,
52,-,March 13,Just Be (Extended Mix),-,52,1,,,,
53,-,Illyus & Barrientos,Supersonic,-,53,1,,,,
54,-,AVIRA,Gold (feat. Chris Howard),-,54,1,,,,
55,-,Little Fritter,100% Tapped,-,55,1,,,,
56,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,1,73,,,,
57,-,Jixaw,The Sound of My Dream (Radio Edit),-,57,1,,,,
58,-,Stellz,Rush the Limit,-,58,1,,,,
59,-,Co.Fi,We Don't Stop (Extended Mix),-,59,1,,,,
60,-,Kideko & Saffron Stone,The Music (Extended Mix),-,60,1,,,,
61,-,DVBBS & Borgeous,Tsunami,-,2,59,,,,
62,-,OTIOT,Void (feat. Lovlee) [Extended Mix],-,62,1,,,,
63,-,Emrat,Dum Dum (BIGz Remix),-,63,1,,,,
64,-,Ruddaz,Alone,-,64,1,,,,
65,-,Chris van Baal,Looking For,-,65,1,,,,
66,-,SaberZ & Haarley,Our Kingdom,-,66,1,,,,
67,-,Jordin Post,Blossom (Extended Mix),-,67,1,,,,
68,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,23,61,2021-01-03,22,2021-02-07
69,down,Loreen,Euphoria (Single Version),35,3,67,,,,
70,-,Alan Fitzpatrick & Joel Mull,We Don't Know Anything Yet (feat. Frangie) [Adam Beyer Remix],-,70,1,,,,
71,-,Hausman & MBX,Voyager (Extended Mix),-,71,1,,,,
72,-,B.Infinite,Whip It (Sound Of Summer Remix),-,72,1,,,,
73,-,"Sick Individuals, Addiel LS & Kristianex",Dance With Me (Addiel LS x Kristianex Remix),-,73,1,,,,
74,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,8,36,,,,
75,-,Jordin Post,Autumn In Amsterdam (Extended Mix),-,75,1,,,,
76,-,Magdalena,Outlines,-,53,1,,,,
77,-,Aaron Dilloway & Lucrecia Dalt,Demands of Ordinary Devotion,-,77,1,,,,
78,-,Markvard,Desire,-,78,1,,,,
79,-,The Speed Freak,Bury You,-,79,1,,,,
80,-,Jordin Post,Azure (Extended Mix),-,80,1,,,,
81,-,Christina Novelli & DJ Xquizit,So Cold (Dan Thompson Remix),-,81,1,,,,
82,-,Remzcore & Nightshift,The Storm,-,82,1,,,,
83,-,Daft Punk,One More Time,-,27,7,,,,
84,-,House Gospel Choir,Most Precious Love (RE//CHOIRED),-,84,1,,,,
85,-,Sofi Tukker & Gorgon City,House Arrest,-,3,24,,,,
86,-,Luttrell,Operation Midnight (Extended Mix),-,86,1,,,,
87,-,Emrat,Jhana,-,87,1,,,,
88,-,Deniz Koyu,Hertz (Original Mix),-,88,1,,,,
89,-,Stately,Thoughts (Extended Mix),-,89,1,,,,
90,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,11,2,,,,
91,-,Rottencore,Valley of Noise,-,85,2,,,,
92,-,Raccy,Join the Flow,-,92,1,,,,
93,-,My Friend,True Romance (Extended Mix),-,93,1,,,,
94,-,Glovibes & Lana Parrilla,It's over Now,-,25,1,,,,
95,-,Sunny Lax,Neowise (Extended Mix),-,95,1,,,,
96,-,Robin Schulz,Titel 9,-,16,2,,,,
97,-,Sophie Francis,Break a Sweat,-,20,1,,,,
98,-,Men of Steel,Pain,-,98,1,,,,
99,-,"Travis Emmons, Brett Rubin & William Trice",Grapevine,-,99,1,,,,
100,-,Mike Williams & Felix Jaehn,Without You (feat. Jordan Shaw),-,100,1,,,,
