Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Mau P,Drugs from Amsterdam,6,2,3,,,,
3,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,13,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,7,,,,
5,down,La Fuente,I Want You,3,1,26,,,,
6,up,Tiësto & Black Eyed Peas,Pump It Louder,8,6,2,,,,
7,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,7,1,,,,
8,-,Oliver Tree & Robin Schulz,Miss You,-,8,1,,,,
9,up,Topic & A7S,Kernkraft 400 (A Better Day),18,9,8,,,,
10,-,James Hype & Tita Lau,B2B,-,10,1,,,,
11,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),16,1,138,,,,
12,up,DVBBS & Borgeous,Tsunami,17,2,114,,,,
13,up,Tiësto & Charli XCX,Hot In It,31,5,16,,,,
14,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,48,14,15,,,,
15,down,Loreen,Euphoria (Single Version),12,3,133,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,5,111,,,,
17,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),20,6,90,,,,
18,up,Klangkarussell,Sonnentanz (Kellerkind Remix),25,7,121,,,,
19,up,アヴィーチー,Hey Brother,26,8,111,,,,
20,down,LF SYSTEM,Afraid To Feel,9,2,18,,,,
21,up,Sandro Silva & Quintino,Epic,27,9,95,,,,
22,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,9,87,,,,
23,up,アヴィーチー,Wake Me Up,76,7,124,,,,
24,-,K-Liber & Dr. Rude,Viben (Dr. Rude Remix),-,24,1,,,,
25,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),11,9,6,,,,
26,-,Acraze,Do It To It (feat. Cherish),-,1,50,,,,
27,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,26,,,,
28,up,Studio Killers,Ode to the Bouncer,29,7,77,,,,
29,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,79,,,,
30,up,Lost Frequencies,Are You With Me (Radio Edit),60,6,70,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],14,6,8,,,,
32,up,FISHER,Yeah The Girls (feat. MERYLL),52,32,4,,,,
33,-,LNY TNZ & le Shuuk,The Lottery (feat. Hazel),-,33,1,,,,
34,down,Goldband,Noodgeval,5,2,27,,,,
35,-,Kav Verhouzer,Safe and Sound (Braaheim & Boehm Remix),-,35,1,,,,
36,-,Natte Visstick & Dikke Baap,Ik Trip 'M,-,3,7,,,,
37,down,"Alok, Sigala & Ellie Goulding",All By Myself,7,7,2,,,,
38,down,Drake,Massive,35,10,14,,,,
39,-,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],-,39,1,,,,
40,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,17,64,,,,
41,up,アヴィーチー,Addicted To You,65,13,71,,,,
42,down,Patrick Hernandez,Born to Be Alive (Mix 79),15,7,8,,,,
43,down,Tiësto & Ava Max,The Motto,32,1,43,,,,
44,-,Santi & Tuğçe,The One,-,44,1,,,,
45,-,"DJ Hermen, Danny Blom & Burdy",Mit Mien Ogen Dicht,-,45,1,,,,
46,-,Tom Staar & Kryder,Aquaplane,-,46,1,,,,
47,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,14,4,,,,
48,-,Darius Syrossian,I'm The Joker (feat. DJ Supreme),-,48,1,,,,
49,-,HERETIX PROD,Edge Runner,-,49,1,,,,
50,-,Le Youth & RBBTS,Lighthouse (Leossa Remix),-,50,1,,,,
51,down,Imanbek & BYOR,Belly Dancer,34,3,23,,,,
52,-,Rodrigo Deem,Deem Theater (Extended Mix),-,52,1,,,,
53,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,92,87,2020-08-16,73,2020-09-27
54,-,Sgt Slick,Running Up That Hill (Sgt Slick's Melbourne Recut),-,54,1,,,,
55,-,Ciaran McAuley & Susie Ledge,You're Never Alone,-,55,1,,,,
56,-,ALPHA 9 & Scorz,Calling (feat. Tom Bailey) [Extended Mix],-,56,1,,,,
57,-,Hardwell & KSHMR,Power,-,33,3,,,,
58,-,Naresh Narayan,Cyberpunk 2077,-,58,1,,,,
59,-,Psychodelico,Sex on the Phone,-,59,1,,,,
60,down,James Hype & Miggy Dela Rosa,Ferrari,24,2,28,,,,
61,-,Axis & Bertie Scott,Holding On (Extended Mix),-,61,1,,,,
62,-,Meynberg,Sanity,-,62,1,,,,
63,-,DJAPOT & Esther Surpris,Confusion,-,63,1,,,,
64,-,Silverlining,The 99 Year Wait,-,64,1,,,,
65,-,Gabry Ponte & Sash!,Never Be Alone,-,65,1,,,,
66,-,OZ Musiqe,Showstopper (feat. TRESOR),-,66,1,,,,
67,-,Billy Esteban,Rhythm of Sand (Ali Baba Edit),-,67,1,,,,
68,up,Darude,Sandstorm (Radio Edit),79,16,19,,,,
69,-,Taoufik,Broken Wings,-,69,1,,,,
70,-,De la Suda,À la nage (feat. Lisa S.),-,70,1,,,,
71,-,Madness,Our House,-,33,4,,,,
72,-,Tiësto & KAROL G,Don't Be Shy,-,6,22,,,,
73,-,Taoufik,Dreams Land,-,73,1,,,,
74,down,Acraze,Believe (feat. Goodboys),22,22,2,,,,
75,-,Boy Oh Boy,Ko Kora,-,75,1,,,,
76,-,Southstar,Miss You,-,52,1,,,,
77,-,Dario Nuñez,Musamba,-,77,1,,,,
78,-,VIZE & R3HAB,One Last Time,-,78,1,,,,
79,down,Natte Visstick,Visstick Gooi Die Kanker Kick,41,5,12,,,,
80,-,Shaun Escoffery,I Heard It Through the Grapevine (Terrence Parker's Detroit Soul Extended Vocal Mix),-,80,1,,,,
81,-,Patrice Scott,Soulfood,-,81,1,,,,
82,-,Sunnery James & Ryan Marciano,Run,-,82,1,,,,
83,-,Funk Tribu,Phonky Tribu,-,83,1,,,,
84,up,WhySoSerious & VERSANO,Mangera (feat. Godwonder),89,84,2,,,,
85,-,Boys,Najpiękniejsza Dziewczyno,-,85,1,,,,
86,-,WhySoSerious,Haus,-,86,1,,,,
87,-,Michel de Hey,When I Think of You,-,87,1,,,,
88,-,Sickmode & Rooler,TOO COLD (Extended Mix),-,42,5,,,,
89,down,Icona Pop,I Love It (feat. Charli XCX),70,7,60,,,,
90,-,WhySoSerious,Subelo (feat. Lyon La Diferencia),-,90,1,,,,
91,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Les Bisous Remix],-,91,1,,,,
92,down,Showtek & Justin Prime,Cannonball (Radio Edit),73,13,63,,,,
93,-,MOTi & Romer T.,Play,-,93,1,,,,
94,-,Rub!k & Corti Organ,Alpha - 45,-,94,1,,,,
95,down,Avicii,Levels (Instrumental),81,14,60,,,,
96,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,12,1,,,,
97,-,Disco Danny,Every Lonely Night (Radio Mix),-,97,1,,,,
98,down,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),92,18,26,,,,
99,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Club Mix],-,99,1,,,,
100,-,Shermanology,Souljack,-,100,1,,,,
