Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,1,1,10,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,25,72,2021-03-07,18,2021-05-16
3,up,Afrojack & David Guetta,Hero,5,1,10,,,,
4,down,Martin Garrix,We Are the People (feat. Bono & The Edge),3,1,8,,,,
5,up,Majestic & Boney M.,Rasputin,6,1,16,,,,
6,up,Calvin Harris,By Your Side (feat. Tom Grennan),10,3,5,,,,
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,1,24,81,2021-02-28,39,2021-04-11
8,up,"Joel Corry, RAYE & David Guetta",BED,8,5,19,90,2021-04-04,42,2021-04-18
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,52,87,2020-08-16,73,2020-09-27
10,up,Lost Frequencies,Rise,21,3,16,,,,
11,up,"Outsiders, Bass Chaserz & Anita Doth",Popcorn,23,11,2,,,,
12,up,Goodboys,Bongo Cha Cha Cha,19,3,4,,,,
13,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),28,10,13,,,,
14,-,Sian Evans,Hide U (Tinlicker Remix),-,14,5,,,,
15,up,Noizu,Summer 91,35,15,3,,,,
16,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),9,9,11,,,,
17,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,17,1,,,,
18,down,"Regard, Troye Sivan & Tate McRae",You,13,5,11,,,,
19,up,Mike Williams,Get Dirty,26,12,11,,,,
20,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,3,32,,,,
21,-,Vinai,Rise Up (feat. Vamero),-,9,6,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),25,1,52,99,2020-07-26,16,2020-09-20
23,down,Buren Van De Brandweer & DJ Maurice,Hands Up,14,13,3,,,,
24,-,Sigala & Rita Ora,You for Me,-,24,1,,,,
25,down,"ATB, Topic & A7S",Your Love (9PM),15,9,24,89,2021-02-21,25,2021-04-04
26,down,"Outsiders, Django Wagner & Poke",Oranje Team (Holland Hup),4,1,9,,,,
27,-,David Guetta,Titanium (feat. Sia),-,22,22,,,,
28,down,Noizu,Summer 91 (Looking Back),16,7,8,,,,
29,-,OJKB,Los Vannacht,-,29,1,,,,
30,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,25,61,2021-01-03,22,2021-02-07
31,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,5,7,,,,
32,-,"Softmal, Lucenamusic & LLølita",Sing It To Me,-,32,1,,,,
33,up,Topic & Bebe Rexha,Chain My Heart,37,25,3,,,,
34,up,Armin van Buuren,Blah Blah Blah,40,5,37,,,,
35,down,KREAM,Take Control,31,21,4,,,,
36,-,Martin Ikin & Biscits,Ready 2 Dance (feat. Anelisa Lamola),-,36,5,,,,
37,-,Ricky L,Born Again (feat. M:CK) [Balearic Soul Radio Edit],-,37,9,,,,
38,-,SAINt JHN,Roses (Imanbek Remix),-,1,52,97,2020-01-12,7,2020-05-10
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),27,2,54,,,,
40,up,Parla & Pardoux,Liberté,47,21,5,,,,
41,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],-,13,8,,,,
42,up,Robin Schulz & Wes,Alane,49,1,22,93,2020-08-16,93,2020-08-16
43,-,Gala,Freed from Desire,-,11,3,,,,
44,-,Winx & Nic Fanciulli,Don't Laugh (Winx vs. Nic Fanciulli),-,44,1,,,,
45,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,33,40,2019-10-06,40,2019-10-06
46,-,Qubiko,Disco Connection,-,46,1,,,,
47,-,Jan,Gay Hands Up (feat. Alaska Thunderfuck & Peppermint),-,47,1,,,,
48,-,Majestic & Boney M.,Rasputin (Majestic Club VIP Remix),-,48,1,,,,
49,-,Deejay Ghost,Virales Tiktok (Challenge Remix),-,49,1,,,,
50,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,18,6,,,,
51,-,FISHER,Losing It,-,11,28,,,,
52,-,Victor Biliac,Un Amore Grande,-,52,1,,,,
53,-,Envio,Time to Say Goodbye (South of the Stars Extended Remix),-,53,1,,,,
54,-,Space 92,The Bass,-,54,1,,,,
55,-,Jeckyll & Hyde,Frozen Flame (Hypnose Remix),-,55,1,,,,
56,-,"Tom Staar, Jem Cooke & AVIRA",Gravity (Extended Mix),-,56,1,,,,
57,-,Alaska Thunderfuck,ROY G BIV BBT,-,57,1,,,,
58,-,Maxtreme,The Garden,-,58,1,,,,
59,-,Jake Kaiser,Anna,-,34,2,,,,
60,-,Koni,Something Just Like This (feat. Marina Lin),-,60,1,,,,
61,-,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],-,61,1,,,,
62,-,Maddix,Receive Life,-,62,1,,,,
63,-,Stoim,I Stopped Loving You (Richard Earnshaw Extended Revision) [feat. Tracy Hamlin],-,63,1,,,,
64,-,Dimitri K.,Created By Pain,-,64,1,,,,
65,-,Klaus Veen,Poison,-,65,2,,,,
66,-,Funkin Matt,Hypno,-,66,1,,,,
67,-,Go_A,SHUM,-,1,7,,,,
68,-,Futuristic Polar Bears & Cuebrick,Love on Fire (feat. Lux) [Extended Mix],-,68,1,,,,
69,-,Mario Eddie,Astronaut in the Ocean (feat. VA),-,69,1,,,,
70,-,Gorgon City,Thoughts Of You,-,70,1,,,,
71,-,Kettama,Eastside Avenue,-,71,1,,,,
72,-,Marc Aurel,Running (Elucidus Remix),-,72,1,,,,
73,-,Isaac Chambers,Moonlight Ride (Dub Version) [feat. Bluey Moon],-,73,1,,,,
74,-,Liam Rydall,My Way (feat. Sonny Wilson),-,74,1,,,,
75,-,Andestro,I'm Falling,-,75,1,,,,
76,down,Leony,Faded Love,18,12,15,92,2021-05-16,92,2021-05-16
77,-,Ikson 8D,Fresh (8D Audio),-,77,1,,,,
78,-,Bellaire,Make Me Feel,-,78,1,,,,
79,-,ARTY,Hope (Eugenio Tokarev Remix),-,79,1,,,,
80,-,Hobo,Junebug,-,80,1,,,,
81,-,Pascal Letoublon,Friendships,-,22,15,,,,
82,-,Space Motion,Pong Ping,-,82,1,,,,
83,-,Faruk Aydın,İntikam,-,83,1,,,,
84,-,Wez Whynt & Angel-A,Truth Is Here (Radio Edit),-,84,1,,,,
85,-,Dj Balbino,Brasucando,-,85,1,,,,
86,-,Hobo,Duress Duress,-,86,1,,,,
87,-,Syke 'n' Sugarstarr,Ticket 2 Ride (Radio Edit),-,87,1,,,,
88,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,25,9,,,,
89,-,DRSSN,Distress,-,89,1,,,,
90,-,Liam Rydall,Again & Again,-,90,1,,,,
91,-,Raffa Fl,Down In My Soul (Pammin's Sunshine Remix),-,91,1,,,,
92,-,biskuwi,Veil,-,92,1,,,,
93,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],36,23,3,,,,
94,-,Thomas Bronzwaer,Constellation (Radio Edit),-,94,1,,,,
95,-,Pierce Fulton & Jordin Post,I Can't Remember If It Was a Dream (Jordin Post Remix),-,64,2,,,,
96,-,"CeCe Peniston & Steve ""Silk"" Hurley",He Loves Me 2 (Steve Silk Hurley Radio),-,96,1,,,,
97,-,René Amesz,Bustin’,-,97,1,,,,
98,-,Dr. Peacock & Paul Elstak,Hey Mambo,-,98,1,,,,
99,-,Diplo & SIDEPIECE,On My Mind,-,14,19,,,,
100,-,Cylone,Rave Tool 1,-,100,1,,,,
