Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Fuente,Lights Out (Official Song Formula 1 Heineken Dutch Grand Prix),6,1,2,,,,
2,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,12,,,,
3,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],2,2,7,,,,
4,down,"R3HAB, Inna & Sash!",Rock My Body,3,2,17,,,,
5,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),28,5,3,,,,
6,up,Creeds,Push Up,39,1,34,,,,
7,up,Lost Frequencies,The Feeling,36,7,11,,,,
8,down,"cassö, RAYE & D-Block Europe",Prada,7,2,4,,,,
9,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),21,9,7,,,,
10,up,Alok & Ava Max,Car Keys (Ayla),17,6,9,,,,
11,-,Lost Frequencies & Tom Gregory,Dive,-,11,1,,,,
12,-,Gabry Ponte,Easy On My Heart,-,12,1,,,,
13,up,"Joel Corry, MK & Rita Ora",Drinkin',23,13,2,,,,
14,up,Tiësto,Drifting,51,4,11,,,,
15,-,La Fuente,I Want You,-,1,49,,,,
16,up,Nick Schilder,Shatterproof,27,2,11,,,,
17,up,Calvin Harris & Sam Smith,Desire,29,3,6,,,,
18,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,8,5,11,,,,
19,up,Jax Jones & Calum Scott,Whistle,32,5,21,,,,
20,-,"ATB, Topic & A7S",Your Love (9PM),-,9,26,89,2021-02-21,25,2021-04-04
21,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,2,33,,,,
22,-,Armin van Buuren,Lose This Feeling,-,22,1,,,,
23,-,Lost Frequencies & James Arthur,Questions,-,12,17,,,,
24,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,4,1,,,,
25,-,Oliver Heldens & Shantel,Bucovina 2023,-,25,1,,,,
26,-,Bennett,Vois sur ton chemin (Techno Mix),-,1,2,,,,
27,-,Claptone,The Big Easy,-,27,1,,,,
28,-,Calvin Harris & Ellie Goulding,Miracle,-,1,25,,,,
29,down,Swedish House Mafia,Ray Of Solar,9,6,3,,,,
30,up,Creeds,Push Up (Main Edit),59,7,11,,,,
31,-,Alok & Pickle,Drum Machine,-,31,1,,,,
32,-,Vato Gonzalez,Sushi Riddim,-,32,1,,,,
33,-,Faithless,Insomnia (Monster Mix),-,13,8,,,,
34,down,Purple Disco Machine & Kungs,Substitution,11,2,23,,,,
35,down,Tiësto,Lay Low,5,1,35,,,,
36,-,UNREFINED,Find You,-,36,1,,,,
37,-,Imanbek & BYOR,Belly Dancer,-,3,29,,,,
38,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),14,1,12,,,,
39,-,RÜFÜS DU SOL,You Were Right,-,39,1,,,,
40,-,Crystal Waters,Gypsy Woman (Re-Recorded),-,40,1,,,,
41,-,Wuki,Sunshine (My Girl),-,16,1,,,,
42,-,Outsiders & John West,Jouw Blik (Outsiders Remix),-,3,15,,,,
43,-,Majed Salih,Loveranity,-,43,1,,,,
44,-,Reinier Zonneveld & D-Devils,Dance With the Devil (The 6th Gate) [Reinier Zonneveld Remix],-,44,1,,,,
45,-,Swedish House Mafia,Ray of Solar (Extended Mix),-,45,1,,,,
46,-,Lady Bee,Pam Pam Pam,-,46,1,,,,
47,-,Aaron Hibell,Destroyer of Worlds,-,47,1,,,,
48,-,Sneijder & Nat Conway,Everybody's Free,-,48,1,,,,
49,-,Adrenalize & ADN Lewis,Lose Control,-,49,1,,,,
50,-,Barry Fest,Ferry de Roze Flamingo (feat. Tim Schalkx),-,12,12,,,,
51,-,Dr. Rude,Mexico (feat. Zangeres Zonder Faam),-,51,1,,,,
52,-,Nitrous Oxide & Katie Marne,Stay,-,52,1,,,,
53,-,Mike Williams & Tim Hox,The Blonde One,-,53,1,,,,
54,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,12,4,,,,
55,-,Freejak,Jolene,-,55,1,,,,
56,-,Tita Lau,One Of A Kind (Truth x Lies Remix),-,56,1,,,,
57,-,"Hard Lights, Chaka Khan & Lotus",Ain't Nobody (Extended Mix),-,57,1,,,,
58,-,Alan Walker & Sasha Alex Sloan,Hero,-,58,1,,,,
59,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,15,,,,
60,-,AP Dhillon,Sleepless,-,60,1,,,,
61,-,Wakyin & Tommy Naxty,Ella,-,61,1,,,,
62,-,ANOTR & Abel Balder,Relax My Eyes,-,11,8,,,,
63,-,Mason & Dragonette,Sirens,-,63,1,,,,
64,-,Arooster,Firework (NOISETIME),-,64,1,,,,
65,-,Sander van Doorn,Let It Drop,-,65,1,,,,
66,-,Expander,Let the Music (C’s Original),-,66,1,,,,
67,-,"Stavros Martina, Kevin D & Mar",Slapeloze Nacht (feat. El Mero Wero & Ricky Loco),-,67,1,,,,
68,-,Golpe,Rave Me Hard,-,68,1,,,,
69,-,Guy Burns,Tear Me Down,-,69,1,,,,
70,-,mostafa ryad,London's Eye P3,-,70,1,,,,
71,-,Morgan Page & StadiumX,Fever (feat. Salena Mastroianni),-,71,1,,,,
72,-,RICHIE ROZEX,Smooth Operator,-,72,1,,,,
73,-,Dombresky,Soul Sacrifice,-,27,10,,,,
74,-,Awkward Moments,Life on Venus (Sasha Remix),-,74,1,,,,
75,-,マーク・ナイト & James Hurr,Lady (Hear Me Tonight),-,75,1,,,,
76,-,Stones & Bones & Native P,Prisoner,-,76,1,,,,
77,-,Dyro & Amba Shepherd,Right Here,-,77,1,,,,
78,-,Shadow Schwarz,Full Moon Clouds,-,78,1,,,,
79,-,"Charles V, T.Matt & Mc Duc",Elle,-,79,1,,,,
80,-,Riton & RAYE,I Don't Want You (Acoustic),-,80,1,,,,
81,-,Just Daniel,Spring Ensemble (Extended),-,81,1,,,,
82,-,From Disco 2 Disco,Doo Wop a Doo (Extended Mix),-,82,1,,,,
83,-,Borchi,Baiao Destemperado (Remix),-,83,1,,,,
84,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,84,3,,,,
85,-,Roland Clark & ANT LaROCK,I'm Not a Plugin,-,85,1,,,,
86,-,Tungevaag & SMACK,If You Want,-,86,1,,,,
87,-,Papa Wemba & EDUKE,Yolele (Summer Solstice Edit),-,87,1,,,,
88,-,Lemtom,Bancroft,-,88,1,,,,
89,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),99,1,181,,,,
90,-,Lucrezia Anemoric,Soul,-,90,1,,,,
91,-,Lucas & Steve,BANG!,-,91,1,,,,
92,-,Arielle Free,Feels So Good,-,92,1,,,,
93,-,Hawk & Kuller,Rock the Party,-,93,1,,,,
94,-,noonoouri & Alle Farben,Dominoes,-,94,1,,,,
95,-,Loreen,Euphoria (Single Version),-,3,175,,,,
96,-,"Brennan Heart, Wildstylez & Sub Zero Project",Lose My Mind (Sub Zero Project Remix),-,96,1,,,,
97,-,Zafrir,Si Ta Ram (feat. Drish Vee),-,97,1,,,,
98,-,Armando,Downfall,-,98,1,,,,
99,-,Demarkus Lewis,Raw Dawgin',-,99,1,,,,
100,-,Mike Emilio & Hypanda,Never Surrender (feat. H. Kenneth),-,100,1,,,,
