Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,22,52,2021-01-03,18,2021-04-04
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,5,81,2021-02-28,39,2021-04-11
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,33,87,2020-08-16,73,2020-09-27
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,1,6,72,2021-03-07,18,2021-05-16
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,3,13,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),43,2,39,,,,
7,up,Shane Codd,Get Out My Head,18,3,10,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),4,1,34,99,2020-07-26,16,2020-09-20
9,up,"ATB, Topic & A7S",Your Love (9PM),55,9,6,89,2021-02-21,25,2021-04-04
10,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,1,62,,,,
11,down,DVBBS & Borgeous,Tsunami,8,2,53,,,,
12,down,Loreen,Euphoria (Single Version),9,3,57,,,,
13,up,Martin Garrix,Pressure (feat. Tove Lo),50,9,3,,,,
14,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),10,6,20,,,,
15,down,Klangkarussell,Sonnentanz (Kellerkind Remix),11,7,53,,,,
16,down,Sandro Silva & Quintino,Epic,13,9,39,,,,
17,down,David Guetta & Sia,Let's Love,5,3,24,84,2020-11-22,81,2020-11-29
18,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,9,35,,,,
19,up,Yolanda Be Cool & DCUP,We No Speak Americano,30,11,32,,,,
20,up,Studio Killers,Ode to the Bouncer,65,7,33,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),91,6,26,,,,
22,down,Avicii,Levels (Instrumental),17,14,23,,,,
23,up,アヴィーチー,Wake Me Up,26,7,59,,,,
24,down,Yellow Claw,Shotgun (feat. Rochelle),19,15,23,,,,
25,down,Hans Teeuwen & De Nachtbrakers,L*l In De Lockdown (Power Hour Edit) [feat. Haha Bier Jongen] [Extended Mix],23,23,3,,,,
26,down,アヴィーチー,Hey Brother,12,8,47,,,,
27,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,16,21,,,,
28,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],24,18,18,,,,
29,up,Martin Solveig & Dragonette,Hello (Club Edit),40,17,12,,,,
30,up,Robin Schulz,All We Got (feat. KIDDO),39,5,10,68,2021-01-17,43,2021-01-31
31,down,HVME,Goosebumps,7,4,10,85,2021-01-10,69,2021-01-17
32,down,アヴィーチー,Addicted To You,16,13,32,,,,
33,down,Racoon,Love You More,22,19,22,,,,
34,down,Kamaliya,Timeless (Funk-DeVice Remix),25,19,16,,,,
35,down,WTF!,Da Bop,27,23,15,,,,
36,down,Imany,Don't Be So Shy (Filatov & Karas Remix),28,28,16,,,,
37,down,Galantis,Runaway (U & I),35,10,15,,,,
38,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],31,8,10,,,,
39,down,Route 94,My Love (feat. Jess Glynne),33,26,13,,,,
40,down,Kiesza,Hideaway (Static Revenger vs Latroit Remix),36,28,13,,,,
41,-,GOT7,Encore,-,41,1,,,,
42,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],37,29,13,,,,
43,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,10,1,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),66,29,15,,,,
45,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),38,14,19,,,,
46,down,Eva Simons,Policeman,42,11,6,,,,
47,up,Kygo,Stole the Show (feat. Parson James),58,39,10,,,,
48,-,Armin van Buuren & Duncan Laurence,Feel Something,-,6,9,,,,
49,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],90,17,30,,,,
50,-,Alan Walker & salem ilese,Fake A Smile,-,50,1,,,,
51,down,Sharon Doorson,Fail in Love (Radio Mix),44,10,9,,,,
52,down,Baauer,Harlem Shake,41,9,9,,,,
53,up,Jennifer Lopez,Dance Again (feat. Pitbull),57,38,7,,,,
54,up,David Guetta,Dangerous (feat. Sam Martin),78,13,8,,,,
55,down,SEREBRO,Mi Mi Mi (Radio Edit),45,36,9,,,,
56,down,Martin Garrix & Jay Hardway,Wizard (Radio Edit),46,37,9,,,,
57,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),47,38,9,,,,
58,-,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,-,58,1,,,,
59,-,Stromae,Alors on danse (Mowgli Remix),-,10,12,,,,
60,up,David Guetta,Titanium (feat. Sia),68,22,16,,,,
61,down,Alan Walker,Faded,59,11,16,,,,
62,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,15,61,2021-01-03,22,2021-02-07
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,33,6,,,,
64,-,Seth Hills & Vluarr,Calling Out (feat. Lucas Ariel) [Extended Mix],-,64,1,,,,
65,up,Fatboy Slim & Riva Starr,Eat Sleep Rave Repeat,92,32,6,,,,
66,-,Block & Crown & Paul Parsons,Try Again (Extended Mix),-,66,1,,,,
67,down,Showtek & Justin Prime,Cannonball (Radio Edit),32,13,25,,,,
68,-,Middle Earth & Kevin de Vries,Caisa (Kevin De Vries Remix),-,68,1,,,,
69,-,Sun Cannibals,Tell Me,-,69,1,,,,
70,-,Jef,Mai Tai,-,70,1,,,,
71,-,surf mesa,Ily,-,2,28,63,2020-04-19,18,2020-07-12
72,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],80,72,3,,,,
73,-,Timmy Trumpet & Savage,Freaks,-,73,1,,,,
74,-,De Doelleazen,Strjitlizzer (Album Ferzje) [feat. Bricquebec],-,74,1,,,,
75,-,Inna,Hot (Play & Win Radio Version),-,58,5,,,,
76,-,N2o,Waterfall (N2O Remix),-,76,1,,,,
77,-,Diplo & Sonny Fodera,Turn Back Time,-,35,4,,,,
78,-,Axel Boman,BAM! (Massproductions Dub),-,78,1,,,,
79,-,Imanbek & Goodboys,Goodbye (Goodboys VIP Edit),-,79,1,,,,
80,-,Remady & Manu-L,IDWK,-,80,1,,,,
81,-,Lucas & Steve,I Want It All,-,11,5,,,,
82,-,Bru-C,Sunrise (feat. Chromatic),-,82,1,,,,
83,-,Twister,Bonus!,-,83,1,,,,
84,-,Sea Shanty,Wellerman (Extended Mix),-,84,1,,,,
85,-,Twister,The Fix (Hard Up Mix),-,85,1,,,,
86,-,Tortured Soul,Don't Hold Me Down,-,86,1,,,,
87,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,13,,,,
88,-,No Hopes,Paradise (Dub Mix),-,88,1,,,,
89,-,Mike Mago,Cold Groove (Rene Amesz Extended Remix),-,89,1,,,,
90,-,Karl Sierra,Those Days,-,90,1,,,,
91,-,Delkode,Wanna Move (Extended Mix),-,91,1,,,,
92,-,Ben Remember & DJ Ting,We Work so Good (DJ Ting Extended Mix),-,92,1,,,,
93,-,Calvin Harris,Summer,-,24,13,,,,
94,-,T-Bor & Jessica Rhodes,Rescue Me,-,94,1,,,,
95,-,Ultra Naté & Angelica Ross,Fierce (Radio Edit) [feat. Mila Jam],-,95,1,,,,
96,-,Milk & Sugar,Stay Around (Earth n Days Extended Remix),-,96,1,,,,
97,-,VIVID,"1,000 Degrees (Extended Mix)",-,97,1,,,,
98,-,R3HAB & A Touch of Class,All Around The World (La La La) [LUM!X Remix],-,98,1,,,,
99,-,Max Chapman & Kieran Andrews,Temperature,-,99,1,,,,
100,down,Sharon Doorson,High On Your Love,48,29,6,,,,
