Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),2,1,19,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,14,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,16,,,,
4,down,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],3,1,4,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,2,21,,,,
6,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,3,3,,,,
7,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,7,1,,,,
8,up,Armin van Buuren & Sam Gray,Human Touch,24,8,2,,,,
9,up,Sam Feldt & Rita Ora,Follow Me,34,9,6,,,,
10,down,Bonte Carlo,Troubadour,9,2,7,,,,
11,-,Nicky Romero & Low Blow,See You on the Dancefloor,-,11,1,,,,
12,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),12,1,108,,,,
13,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,1,,,,
14,down,OBZ,Ik Ben Kachel,6,2,10,,,,
15,up,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,74,9,8,,,,
16,-,Joel Corry & Da Hool,The Parade,-,16,1,,,,
17,-,Sofi Tukker,Original Sin,-,17,1,,,,
18,-,Frequencerz & Atmozfears,Let's Get It On (Extended Mix),-,18,1,,,,
19,-,Le Twins,Ra Ta Ta (LNY TNZ Remix),-,19,1,,,,
20,down,Loreen,Euphoria (Single Version),13,3,101,,,,
21,up,アヴィーチー,Wake Me Up,35,7,95,,,,
22,-,PAAX (Tulum),Albina,-,22,1,,,,
23,-,Joel Corry,Liquor Store,-,23,1,,,,
24,down,De Sfeermakers & Patito Loco,We Worden Lam,11,4,3,,,,
25,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,26,,,,
26,-,Brennan Heart,Outcasts (Toneshifterz & Code Black Extended Remix),-,26,1,,,,
27,-,Padé,Roses (Radio Edit),-,27,1,,,,
28,-,Matoma & SUPER-Hi,Take Me to the Sunshine (feat. BullySongs),-,28,1,,,,
29,-,RIKO & GUGGA [BR],Into the Light (Extended Mix),-,29,1,,,,
30,-,Armin van Buuren & Davina Michelle,Hold On,-,1,19,,,,
31,down,Alesso & Katy Perry,When I'm Gone,8,7,6,,,,
32,-,Modera,Valhalla (Extended Mix),-,32,1,,,,
33,down,Vieze Jack,Lekker Knallen! (feat. Total Loss) [Total Loss Remix],28,4,6,,,,
34,-,James Hype,Say Yeah,-,32,2,,,,
35,-,Winning Team & SEEQ,The Night (Extended Mix),-,35,1,,,,
36,-,Stromae,Alors on danse (Radio Edit),-,29,3,,,,
37,-,"Delivio Reavon, LA$$A & Mr.Ontspannen",Hans Betaalt De Schade (feat. Chivv & Henkie T),-,37,4,,,,
38,-,"Ку-Ку, Slavi Trifonov, Fabrizio Parisi & The Editor","Ела, Ела 2.0",-,38,1,,,,
39,-,Maurice Lessing,Deeper,-,39,1,,,,
40,-,Culoe De Song,Call Me (Culoe De Song Remix) [feat. Cold Fish & Monique H] [Remix],-,40,1,,,,
41,-,Dokho & Banaati,Dream Cycle (Extended Mix),-,41,1,,,,
42,-,We Are Loud,Stay High (feat. Ida),-,42,1,,,,
43,-,ARTY,Those Eyes (feat. Griff Clawson) [Moti Remix],-,43,1,,,,
44,-,Youandewan,Times,-,44,1,,,,
45,-,Malarkey & Hoved,Oasis,-,45,1,,,,
46,-,Metrush & Triple M,Make U Mine,-,46,1,,,,
47,-,Ralphie B.,The Raid,-,47,1,,,,
48,down,Lucas & Steve,Set You Free (feat. Laura White),29,29,2,,,,
49,-,Snakehips & アーマンド・ヴァン・ヘルデン,Freedom (You Bring Me),-,38,2,,,,
50,down,"Galantis, Lucas & Steve & ILIRA",Alien,15,15,6,,,,
51,-,Lissat,Qué Será,-,51,1,,,,
52,-,Tommy Vercetti,Freedom,-,52,1,,,,
53,-,Youandewan,Awn,-,53,1,,,,
54,-,Pet Duo & Shadym,Freak,-,54,1,,,,
55,-,"Swedish House Mafia, The Weeknd & Chris Lake",Moth To A Flame (Chris Lake Remix),-,55,1,,,,
56,-,Loverush UK!,London Calling Paris (feat. Boy George & Roxy Yarnold),-,56,1,,,,
57,-,Roger Shah & Sian Evans,Hide U (Jerome Isma - Ae 2022 Remix),-,57,1,,,,
58,-,Alcemist & Coco,Stan Smith,-,58,1,,,,
59,-,Choujaa & EMOCA,Overnight,-,59,1,,,,
60,-,DRYM,Tiger (Extended Mix),-,60,1,,,,
61,-,Todd Terry,Frisco Disco (Di Saronno on the Rocks),-,61,1,,,,
62,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,5,79,,,,
63,-,Andreas Kraemer & Shadym,So Wie Es Sein Muss,-,63,1,,,,
64,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),14,6,60,,,,
65,-,Pretty Girl,Lavender,-,65,1,,,,
66,-,State of Low,Birds,-,66,1,,,,
67,-,PAAX (Tulum),El Teatro De Los Sueños,-,67,1,,,,
68,-,Alle Farben & HUGEL,Castle (feat. FAST BOY),-,68,1,,,,
69,-,Logic1000,Natural (feat. Big Ever),-,69,1,,,,
70,-,Feestgevaar,Pepas (Apres Ski Remix),-,9,1,,,,
71,down,Klangkarussell,Sonnentanz (Kellerkind Remix),17,7,90,,,,
72,-,Yann Muller,Love Tonight,-,72,1,,,,
73,-,Sió,Locked (feat. SGVO),-,37,2,,,,
74,-,Potochkine,Pogo,-,74,1,,,,
75,-,Potochkine,Possédée,-,75,1,,,,
76,down,アヴィーチー,Hey Brother,31,8,80,,,,
77,-,Furyan & LSD,Overdose Party (Radio Edit),-,77,1,,,,
78,-,Silvio Ecomo,No Dip,-,78,1,,,,
79,-,Andreas Kraemer & Shadym,Schandmaul,-,79,1,,,,
80,-,Jack wins,Yes!,-,80,1,,,,
81,-,Kryder,Crocodile Tears,-,81,1,,,,
82,-,PAAX (Tulum),Juego De Niña,-,82,1,,,,
83,-,Roza Terenzi,All Starz (Morgan Wright + RP rmx),-,83,1,,,,
84,-,Tritonal & HALIENE,Losing My Mind,-,84,1,,,,
85,-,Sandro Silva & Quintino,Epic,-,9,67,,,,
86,-,Armani & Ghost,Airport,-,86,1,,,,
87,-,Thyron,Destiny (feat. MC Activate),-,87,1,,,,
88,-,Adam Chrola,Czerwone Wino,-,88,1,,,,
89,-,Eximinds,At Large Depths (Extended Mix),-,89,1,,,,
90,-,Tom Reason,Me & My Paradise,-,90,1,,,,
91,-,Low Steppa,Your Dreams,-,91,1,,,,
92,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,62,,,,
93,-,Nia Archives,Luv Like,-,93,1,,,,
94,-,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),-,18,6,,,,
95,-,Farius,A Big Life (Club Mix),-,95,1,,,,
96,-,DJ BoozyWoozy,The Dancefloor,-,96,1,,,,
97,-,C.Y.B.,Now (Original Play Mix),-,97,1,,,,
98,-,DVBBS & Borgeous,Tsunami,-,2,85,,,,
99,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,20,12,,,,
100,-,Joey Anderson,Nabta Playa,-,100,1,,,,
