Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrojack & David Guetta,Hero,3,1,11,,,,
2,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,1,1,11,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,26,72,2021-03-07,18,2021-05-16
4,up,Martin Garrix,We Are the People (feat. Bono & The Edge),4,1,9,,,,
5,up,Majestic & Boney M.,Rasputin,5,1,17,,,,
6,up,Calvin Harris,By Your Side (feat. Tom Grennan),6,3,6,,,,
7,up,Goodboys,Bongo Cha Cha Cha,12,3,5,,,,
8,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,1,25,81,2021-02-28,39,2021-04-11
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,53,87,2020-08-16,73,2020-09-27
10,up,"Regard, Troye Sivan & Tate McRae",You,18,5,12,,,,
11,down,"Joel Corry, RAYE & David Guetta",BED,8,5,20,90,2021-04-04,42,2021-04-18
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,3,33,,,,
13,up,Vinai,Rise Up (feat. Vamero),21,9,7,,,,
14,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),16,9,12,,,,
15,-,Lucas & Steve & Blackstreet,No Diggity,-,3,13,,,,
16,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,31,5,8,,,,
17,down,Lost Frequencies,Rise,10,3,17,,,,
18,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,16,1,,,,
19,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],-,19,1,,,,
20,-,Icona Pop & VIZE,Off Of My Mind,-,20,1,,,,
21,up,KREAM,Take Control,35,21,5,,,,
22,up,Armin van Buuren,Blah Blah Blah,34,5,38,,,,
23,-,Wildstylez,Sanctuary (feat. Lindi) [Extended Mix],-,23,1,,,,
24,-,Axwell Λ Ingrosso,Sun Is Shining,-,24,2,,,,
25,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),13,10,14,,,,
26,-,Majestic & Boney M.,Rasputin (Extended Mix),-,26,1,,,,
27,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,1,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),38,1,53,97,2020-01-12,7,2020-05-10
29,-,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],-,29,1,,,,
30,down,Noizu,Summer 91 (Looking Back),28,7,9,,,,
31,down,David Guetta,Titanium (feat. Sia),27,22,23,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),22,1,53,99,2020-07-26,16,2020-09-20
33,-,Jonas Blue,Rise (feat. Jack & Jack),-,32,3,,,,
34,-,Peggy Gou,I Go,-,34,1,,,,
35,-,David Guetta,Memories (feat. Kid Cudi),-,27,4,,,,
36,down,OJKB,Los Vannacht,29,29,2,,,,
37,-,Regard,Ride It,-,1,53,57,2019-10-06,13,2019-11-10
38,-,アヴィーチー,Wake Me Up,-,7,69,,,,
39,-,Hardwell & Amba Shepherd,Apollo (Dr Phunk Extended Remix),-,39,1,,,,
40,-,Eric Prydz,Call on Me (Radio Mix),-,40,2,,,,
41,-,Archive,So Few Words,-,41,1,,,,
42,down,Mike Williams,Get Dirty,19,12,12,,,,
43,-,Daft Punk,Harder Better Faster Stronger,-,33,1,,,,
44,down,Gala,Freed from Desire,43,11,4,,,,
45,-,Shane Codd,Get Out My Head,-,3,21,,,,
46,-,Nano,Falling For You,-,46,1,,,,
47,down,Noizu,Summer 91,15,15,4,,,,
48,-,GoldFish,Love Everlasting,-,48,1,,,,
49,-,Alesso & Armin van Buuren,Leave a Little Love (Extended Mix),-,49,2,,,,
50,-,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),-,50,2,,,,
51,-,Boris Ayson,Where Are You Now,-,51,1,,,,
52,-,Blasterjaxx,Liberty (feat. Heleen) [Extended Mix],-,52,1,,,,
53,-,Boris Ayson & Impalah,Ain't Gonna Fall,-,53,1,,,,
54,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),17,17,2,,,,
55,-,Overmono,BMW Track,-,55,1,,,,
56,-,Roger Gerressen,Spirit,-,56,1,,,,
57,down,Meduza,Paradise (feat. Dermot Kennedy),30,6,26,61,2021-01-03,22,2021-02-07
58,-,John Summit,Witch Doctor (feat. Nic Fanciulli) [Extended Mix],-,58,1,,,,
59,-,Arthur Baker & Rockers Revenge,You Can Do It (Wh0's Disco Sunrise Extended Remix),-,59,1,,,,
60,-,Remcord,The Rain (feat. Ivan Theva) [Fur Coat Remix],-,60,1,,,,
61,-,Willbatross,It's Coming home,-,61,1,,,,
62,-,Rework,You're so Just Just (Johnny Aux Remix),-,62,1,,,,
63,up,Pascal Letoublon,Friendships,81,22,16,,,,
64,up,Go_A,SHUM,67,1,8,,,,
65,-,Merk & Kremont,Zunami,-,65,1,,,,
66,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,1,79,,,,
67,-,Dj Stig & Jayonthabass,Keys to the City (feat. Remedy),-,67,1,,,,
68,-,Hof,Dark Passenger,-,68,1,,,,
69,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini) [Extended Mix],-,23,1,,,,
70,-,Immer Hansi,Shotje ( Tik Tok),-,7,6,,,,
71,-,Dj Stig & Jayonthabass,8th Wonder,-,71,1,,,,
72,-,€URO TRA$H & Yellow Claw,Ghetto Party (feat. Adje),-,72,1,,,,
73,-,EMBRZ,Together Till It Ends,-,66,2,,,,
74,-,Sainte Vie,Cenote,-,74,1,,,,
75,-,DVBBS & Borgeous,Tsunami,-,2,63,,,,
76,-,A.O.S & Fracus,I Wanna Be With You,-,76,1,,,,
77,-,Dj Stig & Jayonthabass,Ngaze Ngakthola (Acoustic Version),-,77,1,,,,
78,-,Loreen,Euphoria (Single Version),-,3,73,,,,
79,-,Oualid,Eeny Meeny Miny Moe,-,79,1,,,,
80,-,Modern Veterans,When I Close My Eyes,-,80,1,,,,
81,-,Dublex Inc.,Tango Forte,-,81,1,,,,
82,-,Tchami,Missing You (feat. AC Slater & Kaleem Taylor),-,82,1,,,,
83,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,6,34,,,,
84,-,Dj Stig & Jayonthabass,You Make Me Feel Better (feat. Teesax),-,84,1,,,,
85,-,Cosmic Boys & AKKI,Dark Places,-,85,1,,,,
86,-,Agents Of Time,Dance Impulse,-,86,1,,,,
87,-,Lucas & Steve,I Want It All (Extended Club Mix),-,87,1,,,,
88,-,Roald Velden,Boloria,-,88,1,,,,
89,-,Kiki Gyan,Disco Dancer (Mixed),-,89,1,,,,
90,-,D'nox & Baya,Silence (feat. LENN V) [Jerome Isma - Ae Remix],-,90,1,,,,
91,-,AVIRA,Gold (feat. Chris Howard) [Dubvision Remix],-,91,1,,,,
92,-,JazzCool & Roselie,You Lift Me (DJ Bonnie Remix),-,92,1,,,,
93,-,Reinier Zonneveld,Acid Incident (Thomas Schumacher Remix),-,93,1,,,,
94,-,Trevor Deep Jr & Wewerka,Namu,-,94,1,,,,
95,-,Stromae,Alors on danse (Mowgli Remix),-,10,18,,,,
96,-,Bosq,More Heavy (feat. Kaleta),-,96,1,,,,
97,-,Kryder,Come Home Soon,-,97,1,,,,
98,-,Lenner,Jaçanã,-,98,1,,,,
99,-,"Vintage Culture, Fancy Inc & Roland Clark",Free,-,29,1,,,,
100,-,Dj Stig,Be a Man,-,100,1,,,,
