Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,8,,,,
2,up,Purple Disco Machine & Kungs,Substitution,9,2,19,,,,
3,up,Calvin Harris & Sam Smith,Desire,7,3,2,,,,
4,down,Tiësto,Lay Low,3,1,31,,,,
5,up,Calvin Harris & Ellie Goulding,Miracle,6,1,22,,,,
6,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],2,2,3,,,,
7,down,D.N.A.,Why,4,3,5,,,,
8,up,Lost Frequencies,The Feeling,82,7,7,,,,
9,-,Creeds,Push Up (Main Edit),-,7,7,,,,
10,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,1,9,,,,
11,up,Jax Jones & Calum Scott,Whistle,21,5,18,,,,
12,up,"R3HAB, Inna & Sash!",Rock My Body,14,2,14,,,,
13,-,Noise Cartel & The Darkraver,Zin In Een Baco Man,-,13,1,,,,
14,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,38,,,,
15,up,Creeds,Push Up,18,1,31,,,,
16,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",99,16,3,,,,
17,up,Alok & Ava Max,Car Keys (Ayla),65,6,5,,,,
18,-,Tiësto & Charli XCX,Hot In It,-,5,19,,,,
19,-,Imanbek & BYOR,Belly Dancer,-,3,28,,,,
20,-,Jimpster & Crackazat,Natural Child,-,20,1,,,,
21,-,Sidney Samson,Riverside,-,21,1,,,,
22,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),20,1,177,,,,
23,up,Loreen,Euphoria (Single Version),55,3,172,,,,
24,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,46,,,,
25,-,D.O.D,So Much in Love,-,25,2,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,5,145,,,,
27,-,Block & Crown & Maickel Telussa,Back to My Roots,-,27,1,,,,
28,-,Majestic & Boney M.,Rasputin,-,1,42,,,,
29,down,"Tujamo, Azteck & INNA",Freak,12,12,2,,,,
30,-,Outsiders & John West,Jouw Blik (Outsiders Remix),-,3,14,,,,
31,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,6,17,,,,
32,-,Eelke Kleijn,Time Machine,-,32,1,,,,
33,down,"Feestteam, DJ Maurice & Barry Fest",Shirt Uit & Zwaaien (Barry Fest Remix),10,10,2,,,,
34,-,Pickle,Crank That,-,34,1,,,,
35,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,22,5,,,,
36,-,Outsiders & Django Wagner,Kali (Outsiders Remix),-,1,28,,,,
37,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,35,,,,
38,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Sofi Tukker Remix),-,38,1,,,,
39,-,Dimitri K,Where Have You Been,-,39,1,,,,
40,down,Tiësto,Drifting,38,4,7,,,,
41,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,31,,,,
42,up,Sickmode & Rooler,TOO COLD (Extended Mix),97,42,10,,,,
43,-,Disco Gurls,Dreams of Loneliness (Extended Mix) [feat. The Soul Gang],-,43,1,,,,
44,-,Barry Fest,Ferry de Roze Flamingo (feat. Tim Schalkx),-,12,11,,,,
45,-,KCee,Ojapiano,-,45,1,,,,
46,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),15,9,3,,,,
47,up,ATB,9 PM (Till I Come) [Radio Edit],86,47,2,,,,
48,-,"Rasmus Gozzi, FRÖKEN SNUSK & Ringnes-Ronny",NATT TILL DAG,-,48,1,,,,
49,-,Gabriele Toma,Street,-,49,1,,,,
50,-,Breaking Beattz & Kzn,Guud Gurls,-,50,1,,,,
51,-,Skrillex & Boys Noize,Fine Day Anthem,-,11,3,,,,
52,-,Tiga & Kölsch,Hand in Hand,-,52,1,,,,
53,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,53,2,,,,
54,-,2B Continued,Baseborn,-,54,1,,,,
55,-,Jenn Getz & Alfie,Love Love Love,-,55,1,,,,
56,-,Captain Hollywood Project,More and More (Single Version),-,56,1,,,,
57,-,LF SYSTEM,Afraid To Feel,-,2,28,,,,
58,up,"Hannah Laing, RoRo & Tiësto",Good Love (Tiësto Remix),93,58,2,,,,
59,-,Dezön,Nanana (It Goes Like) (feat. Peggy Gou),-,59,1,,,,
60,-,Kyle Hall,Movable,-,60,1,,,,
61,-,Pagano,Latin Tales (Extended Mix),-,61,1,,,,
62,-,Mark Lower & Birdee,History (Our Love Is),-,62,1,,,,
63,-,Sarapura,Dance the Night (Sarapura Remix) [Remix],-,63,1,,,,
64,-,Francis De Simone,Efdies (Extended Mix),-,64,1,,,,
65,-,Paul Robinson,Rubber Band,-,65,1,,,,
66,-,Sugur Shane,Runway (Loffe Ninja Remix),-,66,1,,,,
67,-,Meg Ward,Chief,-,67,1,,,,
68,-,Re-Tide,Groovy Life (Funk Rework),-,68,1,,,,
69,-,Alan Walker & Zak Abel,Endless Summer (BYOR Remix),-,69,1,,,,
70,-,Darren J,Earth Wind & Fire,-,70,1,,,,
71,-,Block & Crown,Blame It on the Boogie (Extended Mix),-,71,1,,,,
72,-,Bennett,Vois sur ton chemin (Techno Mix),-,1,1,,,,
73,-,Alfonso Muchacho,Stranger Danger,-,73,1,,,,
74,-,Bakermat,Baianá,-,27,14,,,,
75,-,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Extended Remix),-,75,1,,,,
76,-,Morinoco,Calippo,-,76,1,,,,
77,-,VIC MENSA,Eastside Girl (feat. Ty Dolla $ign),-,77,1,,,,
78,-,Spada & Steand,So Cold,-,78,1,,,,
79,-,Passarella Death Squad,No Mas (Jas Shaw Lovers Mix),-,79,1,,,,
80,-,Julius Papp,Way Back (Jarred Gallo Remix) [feat. Lisa Shaw],-,80,1,,,,
81,-,Ray Martinez,Renegade Master,-,81,1,,,,
82,-,Dean Allen,No You Can't,-,82,1,,,,
83,-,Jay Reeve & Elyn,Bitter Sweet Symphony (Hardstyle Mix),-,83,1,,,,
84,-,"Deep Narratives, ZVRI & Culoe De Song",Insimbi,-,84,1,,,,
85,-,Tiga & U.R.Trax,There Is No Distance Between Us (u.R.Trax Remix),-,85,1,,,,
86,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],-,18,2,,,,
87,down,Sandro Silva & Quintino,Epic,66,9,126,,,,
88,-,MFR Souls & Chrissy Day,Sacrifice (feat. Kojey Radical),-,88,1,,,,
89,-,"Azulo, Karashnikov & Zentryc",Chains of Agony,-,89,1,,,,
90,-,Talla 2XLC & Zyrus 7,Phenomena (Zyrus 7 Extended Remix),-,90,1,,,,
91,-,Subtronics & Sullivan King,Take Flight Tech House VIP,-,91,1,,,,
92,-,Vieze Asbak,Picobello BV,-,10,9,,,,
93,-,Klaas,Black Light (Extended Mix),-,93,1,,,,
94,-,Block & Crown,Don't Call Me Big Stuff,-,94,1,,,,
95,-,Tungevaag,Lonely Hearts,-,95,1,,,,
96,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,9,117,,,,
97,-,Simone Vitullo & Tanit,Rorogwela (Newman (I Love) Remix),-,97,1,,,,
98,-,"Mangoo, B3nte & Minus Manus",Lose My Nights (Radio Edit),-,98,1,,,,
99,down,Studio Killers,Ode to the Bouncer,73,7,103,,,,
100,-,Wipe the Needle,Needle Boogie (feat. Himal),-,100,1,,,,
