Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Bastille,Head Down,2,1,3,,,,
2,up,Tiësto & FAST BOY,All My Life,4,2,2,,,,
3,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),1,1,7,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada (Extended),22,4,14,,,,
5,-,"Outsiders, Immer Hansi & Jody Bernal",Zimmer Frei,-,5,1,,,,
6,-,Bonte Carlo & Joeri Plaizier,Tiritomba,-,1,1,,,,
7,up,Kenya Grace,Strangers,19,2,17,,,,
8,-,DJ Willem De Wijs & Feest DJ Bas,Carnaval,-,3,1,,,,
9,-,Noise Cartel & Gekkenhuys,Bier & Tieten,-,9,1,,,,
10,-,Alok & Bebe Rexha,Deep In Your Love,-,10,1,,,,
11,-,Armin van Buuren & Goodboys,Forever (Stay Like This),-,11,1,,,,
12,-,"POLTERGST, Blasterjaxx & Ilse",Jolene,-,12,1,,,,
13,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,12,4,7,,,,
14,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),14,1,10,,,,
15,-,"Nicky Romero, Deniz Koyu & Jaimes",Tomorrow Comes,-,15,1,,,,
16,down,Bennett,Vois sur ton chemin (Techno Mix),3,1,20,,,,
17,-,Marshmello & venbee,No Man's Land,-,17,1,,,,
18,down,Loreen,Euphoria (Single Version),5,3,193,,,,
19,-,De Sfeermakers,HE-MA! Hoe eet jij je Tompouce?!,-,19,1,,,,
20,-,Hardwell,Oldskool Sound,-,20,1,,,,
21,-,TRENDZ,Go Up,-,21,1,,,,
22,-,The Disco Boys & Zeuz,For You (Techno) [feat. Manfred Mann's Earth Band],-,22,1,,,,
23,-,Noize Ninjaz,Big Butts & Smiles,-,23,1,,,,
24,-,DJ Kone & Marc Palacios,I Will Survive (Radio Edit),-,24,1,,,,
25,-,Sara Tunes,Push Up (TikTok Techno) [Remix],-,25,1,,,,
26,-,Timmy Thomas,Why Can't We Live Together (Stand Up For Love Radio Edit),-,26,1,,,,
27,-,Indira Paganotto,Requiem (Extended Mix),-,27,1,,,,
28,-,Norni,Collision,-,28,1,,,,
29,-,"nümind, Kojun & Kev Blundy",Butterflies,-,29,1,,,,
30,-,Wassermann,W.I.R. (DJ Hell Mix),-,30,1,,,,
31,-,Madison Mars,Be the One,-,31,1,,,,
32,-,Outsiders & Gerard Joling,Zing Met Me Mee (Outsiders Remix),-,29,2,,,,
33,-,The Alexsander,Moments of Eternity,-,33,1,,,,
34,-,Matt Guy,Rock the Show,-,34,1,,,,
35,-,"Enzo Siffredi, BAQABO & Tayllor",Pamoja (feat. Mariam Zawose) [Tayllor Remix],-,35,1,,,,
36,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,6,9,,,,
37,-,Richard Grey,Work (Clubmix),-,37,1,,,,
38,down,Studio Killers,Ode to the Bouncer,7,7,120,,,,
39,-,Bad Intentions & Kris Kiss,You Know Where The Floor Is,-,39,1,,,,
40,-,Viddsan & Ivax,Once again,-,40,1,,,,
41,-,SADYOUTH & Elijah Soltan,I Love This,-,41,1,,,,
42,-,Matt Sassari & Robbie Rise,Pupils Pop,-,42,1,,,,
43,-,Jackers Revenge,Hit the Road Jack (Clubmix),-,43,1,,,,
44,down,Lost Frequencies,Are You With Me (Radio Edit),8,6,108,,,,
45,-,Agency,In Your Eyes (DJ Lora Remix),-,45,1,,,,
46,-,Bass Playah & Toni Cosmic,Parisian Groove,-,46,1,,,,
47,-,Bushbaby,Locked On,-,47,1,,,,
48,down,Icona Pop,I Love It (feat. Charli XCX),9,7,97,,,,
49,-,Skyvol,Jaguar Silence (Anton Trian Remix),-,49,1,,,,
50,down,Galantis,Runaway (U & I),10,10,62,,,,
51,-,No Thanks,The Underground,-,51,1,,,,
52,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,98,87,2020-08-16,73,2020-09-27
53,-,Scooter,Posse (I Need You On the Floor) [Extended Version],-,53,1,,,,
54,down,Creeds,Push Up,39,1,40,,,,
55,-,€URO TRA$H,Dipped In $ugar (Breaking Beattz Remix),-,55,1,,,,
56,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,8,53,,,,
57,-,Tyron Dixon,Destination (feat. Kris Kiss),-,57,1,,,,
58,-,DVN,Smooth Operator (Remix),-,58,1,,,,
59,-,Caique Carvalho & Gustavo Koch,"1,2,3,4",-,59,1,,,,
60,-,Hardwell,Call Me a Spaceman (Dr Phunk Extended Remix),-,60,1,,,,
61,-,Noize Ninjaz,Player,-,61,1,,,,
62,-,Crevetteketet,Alles Gaat Achteruit (Behalve De Polonaise),-,62,1,,,,
63,down,AronChupa,I'm an Albatraoz,15,15,56,,,,
64,-,Cybordelics,Adventures of Dama (Noxious Element Club Mix),-,64,1,,,,
65,-,Juan Sapia & Geronimo Eguiguren,Delorean,-,65,1,,,,
66,-,Glass Petals & No Thanks,Like This,-,66,1,,,,
67,-,CV 't Buidelke,Kwaaie Kwal,-,67,1,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,16,55,,,,
69,-,Bassjackers,All Around The World (La La La La La),-,69,1,,,,
70,-,"Olly James, Skylights & Kris Kiss",East To the West,-,70,1,,,,
71,-,No Thanks,Vibe Alarm,-,71,1,,,,
72,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),17,14,71,,,,
73,-,RILTIM,Sweet Feeling,-,73,1,,,,
74,-,Linus Villa,Disco Electro,-,74,1,,,,
75,-,"Rudeejay, Da Brozz, Kris Kiss & PARKAH & DURZO",New Rebellion,-,75,1,,,,
76,-,Alessandro Pierozzi,World of Sound,-,76,1,,,,
77,-,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,-,77,1,,,,
78,-,"GIANT, TYSON & Broederliefde",AH TXE TXE,-,2,5,,,,
79,down,Eva Simons,Policeman,18,11,33,,,,
80,-,Cornelius SA,Eye of the Beholder,-,80,1,,,,
81,-,"Christian Wedvik, IBIA & Kris Kiss",Blow My High,-,81,1,,,,
82,-,"Repiet, Lucles & Gomey",Anywhere,-,82,1,,,,
83,-,Alcyone,Me Miró y la Miré,-,83,1,,,,
84,-,Ahmed Helmy,Multiple Realities,-,84,1,,,,
85,-,Piero Pirupa,Sweat (Extended Mix),-,85,1,,,,
86,down,Baauer,Harlem Shake,24,9,39,,,,
87,down,Sharon Doorson,Fail in Love (Radio Mix),26,10,42,,,,
88,-,MPH,Control,-,88,1,,,,
89,-,Meduza,Headrush (feat. Elroii),-,89,1,,,,
90,-,Kieran San Jose & Kosta,Luv Me,-,90,1,,,,
91,-,Native Sound,Powermax,-,91,1,,,,
92,-,Danny Avila,The Baddest (feat. Kris Kiss),-,92,1,,,,
93,-,"Matador, Meduza & Artche",Just A Feeling (Radio Edit),-,93,1,,,,
94,-,Virox,Black Sky,-,94,1,,,,
95,down,Calvin Harris & Disciples,How Deep Is Your Love,27,27,30,,,,
96,-,Forbes & Kris Kiss,Cheeky,-,96,1,,,,
97,-,Benjamin,Deal With You Later,-,97,1,,,,
98,-,Lucia,Marinero (Vocal Remix),-,98,1,,,,
99,-,Kenai,Rock the Rhythm,-,99,1,,,,
100,-,Chris Lake & Nelski,Minimal Life (DJ PP Remix),-,100,1,,,,
