Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,4,1,3,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,20,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,1,25,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),7,4,7,,,,
5,up,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],9,1,10,,,,
6,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,3,9,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,22,,,,
8,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),20,1,113,,,,
9,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,9,1,,,,
10,up,Loreen,Euphoria (Single Version),22,3,107,,,,
11,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),25,6,66,,,,
12,down,Robin Schulz & Dennis Lloyd,Young Right Now,10,9,17,,,,
13,-,"Mabel, Jax Jones & Galantis",Good Luck,-,13,1,,,,
14,up,Klangkarussell,Sonnentanz (Kellerkind Remix),26,7,96,,,,
15,up,アヴィーチー,Hey Brother,27,8,86,,,,
16,up,Yolanda Be Cool & DCUP,We No Speak Americano,88,11,62,,,,
17,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],94,17,49,,,,
18,down,Sigala,Melody,11,9,8,,,,
19,up,アヴィーチー,Wake Me Up,45,7,101,,,,
20,-,アヴィーチー,Addicted To You,-,13,53,,,,
21,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,46,,,,
22,-,Avicii,Levels (Instrumental),-,14,44,,,,
23,-,Imanbek & BYOR,Belly Dancer,-,3,2,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,75,87,2020-08-16,73,2020-09-27
25,-,Yellow Claw,Shotgun (feat. Rochelle),-,15,39,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,5,85,,,,
27,down,Öwnboss & SEVEK,Move Your Body,8,6,8,,,,
28,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,2,27,,,,
29,-,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),-,18,8,,,,
30,up,OBZ,Ik Ben Kachel,34,2,16,,,,
31,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,48,,,,
32,-,FISHER & Shermanology,It's A Killa,-,22,1,,,,
33,up,Lost Frequencies & Calum Scott,Where Are You Now,43,1,29,,,,
34,-,Sefa & D-Block & S-te-Fan,Infinity,-,34,1,,,,
35,-,DVBBS & Borgeous,Tsunami,-,2,90,,,,
36,down,Bonte Carlo,Troubadour,14,2,13,,,,
37,down,Swedish House Mafia & Sting,Redlight,23,23,3,,,,
38,-,100% Feest,Ik Ben Kachel (100% Feest Remix),-,10,4,,,,
39,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,29,24,,,,
40,-,HUGEL & LOVRA,Madonna,-,40,1,,,,
41,-,Icona Pop,I Love It (feat. Charli XCX),-,7,42,,,,
42,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,18,32,,,,
43,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,43,1,,,,
44,-,Illyus & Barrientos,If You Really Love Somebody,-,44,1,,,,
45,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,45,1,,,,
46,-,ITZY,LOCO (Inst.),-,46,1,,,,
47,-,John Summit,La Danza,-,13,1,,,,
48,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),12,12,2,,,,
49,-,Bo Kuiper,Weg Van Jou,-,49,1,,,,
50,-,Gala,Freed from Desire,-,11,8,,,,
51,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,10,19,,,,
52,down,Becky Hill & Galantis,Run,18,12,3,,,,
53,-,York,Cry My Name (Extended Mix),-,53,1,,,,
54,-,Propane,I Lay (Extended Mix),-,54,1,,,,
55,-,Diplo & Miguel,Don’t Forget My Love,-,30,2,,,,
56,-,Tidy Daps,Compartir,-,56,1,,,,
57,-,HATSET,Play Out,-,57,1,,,,
58,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),56,22,5,,,,
59,down,Sam Feldt & Rita Ora,Follow Me,57,9,11,,,,
60,-,HATSET,Chasing Rabbits,-,60,1,,,,
61,-,Baka G,Chaussée d'Ixelles,-,61,1,,,,
62,-,Freischwimmer,California Dreamin (Radio Edit),-,62,1,,,,
63,-,Sworn Virgins,Fifty Dollar Bills,-,63,1,,,,
64,-,Vertile,Complex Aftermath (Official Shockerz 2022 Anthem Extended Mix),-,64,1,,,,
65,up,Sandro Silva & Quintino,Epic,77,9,72,,,,
66,-,Joel Corry & Da Hool,The Parade,-,16,3,,,,
67,-,Gaston Zani,High,-,67,1,,,,
68,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),76,9,68,,,,
69,-,Adrian Hour,Remain Seated (Club Mix),-,69,1,,,,
70,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,46,72,2021-03-07,18,2021-05-16
71,-,Ayo,Watching You,-,71,1,,,,
72,-,Christina Novelli,Numb (Nifra Extended Remix),-,72,1,,,,
73,-,Minelli,Nothing Hurts,-,73,1,,,,
74,-,Ryan Paris,Dolce Vita,-,6,10,,,,
75,-,Tungevaag,When & Where,-,75,1,,,,
76,-,KAIOH,A Cruel Angel's Thesis,-,76,1,,,,
77,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,5,5,9,,,,
78,-,"stacccato, Studi & Rainy",Move Your Body 2k22 (Hardstyle Extended Mix),-,78,1,,,,
79,up,Studio Killers,Ode to the Bouncer,98,7,55,,,,
80,-,KDDK & Toneshifterz,Keep Me Away (Extended Mix),-,80,1,,,,
81,-,La Fuente,Passion (Extended Mix),-,20,1,,,,
82,-,Madison Mars,All They Wanna Be (feat. Caslin),-,82,1,,,,
83,-,Da Tweekaz & Bassbrain,Shotjee (Extended Mix),-,28,3,,,,
84,-,Loft,Mallorca (Extended Beach Mix),-,84,1,,,,
85,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,30,,,,
86,-,Sonny Fodera & Biscits,Perfect,-,86,1,,,,
87,-,René de la Moné & Patrick Metzker,Feeling Like,-,87,1,,,,
88,-,Valu Rios,"You, You, You",-,88,1,,,,
89,-,FLIP-DA-FUNK,Lady Shine,-,89,1,,,,
90,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,18,33,,,,
91,-,Paula Abdul,Straight Up,-,91,1,,,,
92,-,Coeus,Walking in Reverse,-,92,1,,,,
93,-,Kamaliya,Timeless (Am2pm Radio Mix),-,30,2,,,,
94,-,James Hype,Say Yeah,-,32,4,,,,
95,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,36,,,,
96,-,TJR,We Wanna Party (feat. Savage),-,96,1,,,,
97,-,Obskür,Possessions,-,97,1,,,,
98,down,Stromae,Alors on danse (Mowgli Remix),15,10,31,,,,
99,-,Obskür,Home Interlude,-,99,1,,,,
100,-,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],-,64,2,,,,
