Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,18,,,,
2,up,Acraze,Do It To It (feat. Cherish),5,1,23,,,,
3,up,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],3,1,8,,,,
4,down,OBZ,Ik Ben Kachel,2,2,14,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,7,3,7,,,,
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,2,25,,,,
7,down,Jax Jones,Where Did You Go? (feat. MNEK),6,4,5,,,,
8,up,DVBBS & Borgeous,Tsunami,15,2,89,,,,
9,up,Loreen,Euphoria (Single Version),26,3,105,,,,
10,-,Charlie Puth,Light Switch (Tiësto Remix),-,10,1,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,5,83,,,,
12,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),29,6,64,,,,
13,up,Sigala,Melody,53,9,6,,,,
14,up,Klangkarussell,Sonnentanz (Kellerkind Remix),33,7,94,,,,
15,up,アヴィーチー,Hey Brother,60,8,84,,,,
16,up,Sandro Silva & Quintino,Epic,35,9,70,,,,
17,-,Stromae,Alors on danse (Extended Mix),-,17,2,,,,
18,down,Outsiders & De Kraaien,Huichelaar,14,14,2,,,,
19,up,Yolanda Be Cool & DCUP,We No Speak Americano,83,11,60,,,,
20,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,9,66,,,,
21,-,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),-,21,1,,,,
22,up,Studio Killers,Ode to the Bouncer,70,7,53,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),74,6,47,,,,
24,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,1,20,,,,
25,up,アヴィーチー,Addicted To You,93,13,52,,,,
26,up,Showtek & Justin Prime,Cannonball (Radio Edit),80,13,45,,,,
27,up,Avicii,Levels (Instrumental),85,14,43,,,,
28,up,Yellow Claw,Shotgun (feat. Rochelle),90,15,38,,,,
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),100,16,35,,,,
30,-,Racoon,Love You More,-,19,36,,,,
31,-,Alesso & Katy Perry,When I'm Gone,-,7,8,,,,
32,-,Kamaliya,Timeless (Am2pm Radio Mix),-,30,1,,,,
33,-,WTF!,Da Bop,-,23,25,,,,
34,-,Kim Kaey,You & I,-,34,1,,,,
35,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,21,5,7,,,,
36,-,Cheat Codes,Payback (feat. Icona Pop),-,36,1,,,,
37,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,18,,,,
38,-,AronChupa,I'm an Albatraoz,-,15,14,,,,
39,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,28,20,,,,
40,-,Purple Disco Machine & Agnes,Twisted Mind,-,40,1,,,,
41,down,Robin Schulz & Dennis Lloyd,Young Right Now,39,9,15,,,,
42,down,アヴィーチー,Wake Me Up,18,7,99,,,,
43,down,Lucenzo,Danza Kuduro (feat. Don Omar),36,19,29,,,,
44,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,18,31,,,,
45,-,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,-,45,1,,,,
46,-,Kygo,Firestone (feat. Conrad Sewell),-,29,23,,,,
47,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,5,,,,
48,-,"Rebuke, Storm & Jam El Mar",Storm 2022,-,48,1,,,,
49,down,De Sfeermakers & Patito Loco,We Worden Lam,4,4,7,,,,
50,down,Feestgevaar,Pepas (Apres Ski Remix),9,9,4,,,,
51,-,Costa & Kate Louise Smith,We Are the Universe (Extended Mix),-,51,1,,,,
52,down,Barry Fest & Tim Schalkx,Ferry de Roze Flamingo (DJ Maurice remix),12,12,4,,,,
53,-,Hard Driver,All or Nothing (feat. Szen) [Extended Mix],-,53,1,,,,
54,-,Sam Feldt & Rita Ora,Follow Me,-,9,9,,,,
55,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,22,3,,,,
56,down,Bonte Carlo,Troubadour,19,2,11,,,,
57,-,Darude,Sandstorm (Radio Edit),-,16,13,,,,
58,-,Tiësto & Sevenn,Boom,-,39,2,,,,
59,down,Goodboys,Bongo Cha Cha Cha,47,3,24,,,,
60,down,Ryan Paris,Dolce Vita,17,6,9,,,,
61,-,Janey Jacké & Lady Bee,Turned Heads,-,61,1,,,,
62,-,Freestylers,Push Up (Plump DJs Remix),-,62,1,,,,
63,down,La Fuente,Passion,24,24,2,,,,
64,-,Christian Smith,House This House,-,64,1,,,,
65,-,Rajeev Gualtiero,Afro Americano,-,65,1,,,,
66,-,Tiësto & MOTi,Break the House Down,-,66,1,,,,
67,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,17,47,,,,
68,-,Joel Corry,Liquor Store (Extended Mix),-,68,1,,,,
69,-,Freestylers,No Replica,-,69,1,,,,
70,-,B-Front,Feel Inside,-,70,1,,,,
71,-,Alpha K,Afrovaganza (Saint Evo Remix),-,71,1,,,,
72,-,Calvin Harris,Summer,-,24,24,,,,
73,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,15,1,,,,
74,-,Totally Enormous Extinct Dinosaurs & Damian Lazarus,A Dream I Have (Damian Lazarus Re-Shape Remix),-,74,1,,,,
75,-,Anca Badiu,Fade Away (Radio Edit),-,75,1,,,,
76,-,wrs,Llámame,-,13,1,,,,
77,-,Dr. Rude & Otto Wunderbar,Wir Sind Wieder Da (Extended Mix),-,77,1,,,,
78,-,Oceans Ahead,Down,-,78,1,,,,
79,-,Sofi Tukker,Original Sin,-,79,1,,,,
80,-,Burak Yeter,Come to Dubai,-,80,1,,,,
81,-,Saint Evo,Timbuktu,-,81,1,,,,
82,-,Patrick Cowley,Do You Wanna Funk? (Instrumental),-,82,1,,,,
83,-,Memory Lane,Sonnentanz - Sun Don't Shine,-,83,1,,,,
84,-,CODED,Old Times,-,84,1,,,,
85,-,Harrison,Fall Apart (Extended),-,85,1,,,,
86,-,Sans Souci,Nanika,-,86,1,,,,
87,-,Just Connor,Ecstasy,-,87,1,,,,
88,-,Candi Staton,Love On Love (David Morales Classic Club Mix) [David Morales Classic Club Mix],-,88,1,,,,
89,-,Kyau & Albert,Walk Down (Paul Arcane Extended Remix),-,89,1,,,,
90,-,Candi Staton,Love On Love (David Morales Club Of Love Mix) [David Morales Club Of Love Mix],-,90,1,,,,
91,-,Sofi Tukker & Mahmut Orhan,Forgive Me,-,91,1,,,,
92,-,Route 94,My Love (feat. Jess Glynne),-,26,21,,,,
93,-,Kygo,Stole the Show (feat. Parson James),-,39,16,,,,
94,-,Candi Staton,Love On Love (Now Voyager Club Mix) [Now Voyager Club Mix],-,94,1,,,,
95,-,Taylor Torrence & Elara,Gravity (Extended Mix),-,95,1,,,,
96,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,29,21,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,16,,,,
98,-,Robert James,E-Factor,-,98,1,,,,
99,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,29,,,,
100,-,Robert James,Soundscaping,-,100,1,,,,
