Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,19,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,24,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,3,8,,,,
4,-,Willy William,Trompeta,-,1,2,,,,
5,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,35,5,8,,,,
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,2,26,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),7,4,6,,,,
8,-,Öwnboss & SEVEK,Move Your Body,-,6,7,,,,
9,down,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],3,1,9,,,,
10,up,Robin Schulz & Dennis Lloyd,Young Right Now,41,9,16,,,,
11,up,Sigala,Melody,13,9,7,,,,
12,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),-,12,1,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,1,21,,,,
14,up,Bonte Carlo,Troubadour,56,2,12,,,,
15,-,Stromae,Alors on danse (Mowgli Remix),-,10,30,,,,
16,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,65,,,,
17,-,Clean Bandit,Everything But You (feat. A7S),-,17,3,,,,
18,-,Becky Hill & Galantis,Run,-,12,2,,,,
19,-,Armin van Buuren & Sam Gray,Human Touch (Extended Club Mix),-,19,1,,,,
20,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,1,112,,,,
21,-,Avicii,The Nights,-,18,4,,,,
22,down,Loreen,Euphoria (Single Version),9,3,106,,,,
23,-,Swedish House Mafia & Sting,Redlight,-,23,2,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,84,,,,
25,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),12,6,65,,,,
26,down,Klangkarussell,Sonnentanz (Kellerkind Remix),14,7,95,,,,
27,down,アヴィーチー,Hey Brother,15,8,85,,,,
28,-,Willy William,Ego (Radio Edit),-,28,3,,,,
29,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,74,87,2020-08-16,73,2020-09-27
30,-,Rain Radio & DJ Craig Gorman,Talk About,-,2,24,,,,
31,-,Anton & DJ Ötzi,Anton aus Tirol,-,31,2,,,,
32,-,Avicii,Levels (Radio Edit),-,20,3,,,,
33,-,Majestic & Boney M.,Rasputin,-,1,35,,,,
34,down,OBZ,Ik Ben Kachel,4,2,15,,,,
35,-,Raffa Fl,Ritmo,-,35,1,,,,
36,-,Matt Darey & Lost Tribe,Gamemaster (Space Motion Remix),-,36,2,,,,
37,-,Jennifer Lopez,Papi (Mixin Marc & Tony Svedja Dub),-,37,1,,,,
38,-,Andy Moor & Somna,Born to Run (feat. Natalie Major) [Extended Mix],-,38,1,,,,
39,-,Becky Hill & David Guetta,Remember,-,16,3,,,,
40,-,Levensgenieter,Drankstand,-,40,1,,,,
41,-,Cloud7 & Reverence,About You,-,41,1,,,,
42,-,Miane,Don't Wanna Lie,-,42,1,,,,
43,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,28,,,,
44,-,James Hype & Tita Lau,Disconnected,-,44,3,,,,
45,down,アヴィーチー,Wake Me Up,42,7,100,,,,
46,-,Rawdolff & Tara McDonald,Downtown (Who Got The Funk?) [Azello Remix],-,46,1,,,,
47,-,Feyln,How They Say (Extended Mix),-,47,1,,,,
48,down,Outsiders & De Kraaien,Huichelaar,18,14,3,,,,
49,-,Robbie Rivera & David Tort,La Vecina (feat. Lyon Monster),-,49,1,,,,
50,-,"Greg Gould, Inaya Day & Milk & Sugar",Love Like This,-,50,1,,,,
51,-,Carbajo,Konda,-,51,1,,,,
52,-,René Amesz & Divine,Deep Down (Extended Mix),-,52,1,,,,
53,-,Armin van Buuren & Davina Michelle,Hold On,-,1,22,,,,
54,-,Carbajo,No LiezZ,-,54,1,,,,
55,-,Nic Fanciulli & RETNA,This Is Life (Extended Mix),-,55,1,,,,
56,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),55,22,4,,,,
57,down,Sam Feldt & Rita Ora,Follow Me,54,9,10,,,,
58,-,Martin Ikin & Astrotrax,Feel the Vibe (feat. Shola Phillips) [Extended Mix],-,58,1,,,,
59,-,Raf Rundell,By Your Side,-,59,1,,,,
60,-,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,-,9,12,,,,
61,-,DJ Omnimaga,Magic Hardcore,-,61,1,,,,
62,-,Westerman,Friends,-,62,1,,,,
63,-,Fedde Le Grand & Robert Falcon,Heaven (feat. Sofia Quinn) [Club Mix],-,63,1,,,,
64,-,Don't Ask,Nah Not Never,-,64,1,,,,
65,-,John Summit,La Danza (Extended Mix),-,11,1,,,,
66,-,Gwilym Gold,The Root,-,66,1,,,,
67,-,Airo,Skyline Calling (feat. Anna Renae) [Beatsole Extended Remix],-,67,1,,,,
68,-,Ilan Bluestone,Stranger To Your Love (feat. Ellen Smith) [Pretty Pink Extended Mix],-,68,1,,,,
69,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,24,4,,,,
70,-,Double Exposure,Ten Percent,-,70,1,,,,
71,-,Aftershock,Take Me Up (Extended Mix),-,71,1,,,,
72,-,Tinlicker & Helsloot,Because You Move Me,-,32,4,,,,
73,-,Stranger,Highest Sense,-,73,1,,,,
74,-,Lissat & Block & Crown,These Riffs,-,74,1,,,,
75,-,Psycho Boys Club,Coldware,-,75,1,,,,
76,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,9,67,,,,
77,down,Sandro Silva & Quintino,Epic,16,9,71,,,,
78,-,Mason Maynard,Think About It (Extended Mix),-,78,1,,,,
79,-,Afro Bros,Attention,-,79,1,,,,
80,-,Paul Hawcroft,Broken (feat. Patrick Evans) [Extended Mix],-,80,1,,,,
81,-,Plastik Funk & Firebeatz,Don't Call Me Baby (feat. Nazzereene) [Festival Mix],-,81,1,,,,
82,-,Marc Cotterell,Inside Deep!,-,82,1,,,,
83,-,Mason Maynard,Light My Fire (Extended Mix),-,83,1,,,,
84,-,"Eric Martin, Black Sonix & Shaun Escoffery",Believe,-,84,1,,,,
85,-,Above & Beyond & Mat Zo,Always Do (Extended Mix),-,85,1,,,,
86,-,Tom Junior,90's Groove,-,86,1,,,,
87,-,Légo,El Ritmo De Verdad (Accapella),-,87,1,,,,
88,down,Yolanda Be Cool & DCUP,We No Speak Americano,19,11,61,,,,
89,-,Spada,Take Me There,-,89,1,,,,
90,-,Morelia,Ont (Manao Remix),-,90,1,,,,
91,-,Daxtar,Take Me with You (feat. Jon) [Radio Edit],-,91,1,,,,
92,-,Otto Knows,Pyramids,-,92,1,,,,
93,-,ARTBAT & Dino Lenny,Our Space,-,93,1,,,,
94,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],67,17,48,,,,
95,-,Pansil,Mind Control,-,95,1,,,,
96,-,Maxim Lany,Disruption (Robag Wruhme Vargula Troh Nb Extended Remix),-,96,1,,,,
97,-,Morelia,Ont,-,97,1,,,,
98,down,Studio Killers,Ode to the Bouncer,22,7,54,,,,
99,-,Tomy Montana,Hey Mr.,-,99,1,,,,
100,-,Mission Control,Outta Limits (Shelter Mix),-,100,1,,,,
