Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),4,1,6,94,2020-03-01,8,2020-08-16
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
3,down,Regard,Ride It,2,1,22,57,2019-10-06,13,2019-11-10
4,down,Robin Schulz,In Your Eyes (feat. Alida),3,2,13,95,2020-03-08,54,2020-04-05
5,up,Alan Walker & Ava Max,"Alone, Pt. II",6,2,15,,,,
6,up,Vicetone & Tony Igy,Astronomia,58,3,2,99,2020-04-05,44,2020-04-12
7,-,KIND,Peace (Radio Edit),-,1,1,,,,
8,down,Martin Garrix,Used To Love (feat. Dean Lewis),5,2,22,67,2019-11-03,67,2019-11-03
9,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),12,8,2,,,,
10,-,Janieck,How (Do I Love You),-,10,1,,,,
11,-,Kygo & Sasha Sloan,I'll Wait,-,11,1,82,2020-04-05,42,2020-04-12
12,down,"Kygo, Zara Larsson & Tyga",Like It Is,8,8,2,81,2020-03-29,40,2020-04-05
13,-,Outsiders & De Kraaien,1 Team (Tegen Corona),-,13,1,,,,
14,down,Duke Dumont,Love Song,13,7,4,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,2,22,87,2019-10-20,28,2019-12-08
16,down,Lucas & Steve,Perfect (feat. Haris),9,4,19,,,,
17,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),10,3,11,75,2020-01-26,65,2020-02-02
18,-,"Kav Verhouzer, Flemming & Kleine Jay",Trainingsjakka,-,18,1,,,,
19,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,32,1,16,,,,
20,down,Tiësto & Mabel,God Is a Dancer,16,1,19,,,,
21,down,Fisher,Freaks,17,11,3,,,,
22,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,3,17,82,2019-10-20,82,2019-10-20
23,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),87,9,9,,,,
24,-,Stephan F,Astronomia 2K19 (Radio Edit),-,24,1,,,,
25,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Club Mix),-,25,1,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,5,,,,
27,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),48,8,20,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,3,16,40,2019-10-06,40,2019-10-06
29,up,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),29,17,6,,,,
30,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,30,1,,,,
31,-,"MC Fioti, J Balvin, Stefflon Don & Future",Bum Bum Tam Tam (Jonas Blue Remix),-,31,1,,,,
32,-,Endor,Pump It Up,-,16,13,,,,
33,-,KREAM & ImanoS,Choices,-,33,1,,,,
34,-,Seum Dero,Stories,-,34,1,,,,
35,-,W&W & Lucas & Steve,Do It For You (Extended Mix),-,35,1,,,,
36,-,Ilomilo,Gin and Tonic,-,36,1,,,,
37,-,Remix Kingz,Pretty Girl (Tik Tok Dance Challenge) [EDM Remix],-,37,1,,,,
38,-,Four Tet,Evening Side (Oneohtrix Point Never Edit),-,38,1,,,,
39,-,Nick Talos,Looking to Love (feat. Chelcee Grimes),-,39,1,,,,
40,-,Hot Since 82,Make Up,-,40,1,,,,
41,-,"Pete Tong, HERO & Jules Buckley",Symphony of You (feat. Boy George) [Loods Remix],-,41,1,,,,
42,-,Tony Igy,Astronomia,-,8,1,,,,
43,-,Raär,Sometimes I Hear Sirens,-,43,1,,,,
44,-,Alan Walker & Ruben,Heading Home,-,44,1,,,,
45,-,Ozzy,Een Goed Moment,-,45,1,,,,
46,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),97,25,5,,,,
47,down,FISHER,Losing It,11,11,16,,,,
48,-,Sultan + Shepard,Kochi,-,48,1,,,,
49,-,Luuk Van Dijk,Da Revolution,-,49,1,,,,
50,-,Def Rhymz & Marvega,Lockdown (feat. Hizzle Rizzle),-,50,1,,,,
51,-,Eskan,Samosa,-,51,1,,,,
52,down,Sam Feldt,Post Malone (feat. RANI),21,7,17,,,,
53,-,Dr. Phunk,Rave (Extended Mix),-,53,1,,,,
54,-,Whirl,Skania,-,54,1,,,,
55,-,Sven Schwarz,Forward (Mario Ayuda & Blaikz Edit),-,55,1,,,,
56,-,Dan Norvan,In a Thousand Souls (Andy Kumanov Remix),-,56,1,,,,
57,-,Cheyenne Giles & ZOOTAH,Non Stop (feat. Mary Grace),-,57,1,,,,
58,-,Spalamp,Into the Dark,-,58,1,,,,
59,-,Richar Beat,This Is House,-,59,1,,,,
60,-,D-Block & S-te-Fan,Love on Fire,-,60,1,,,,
61,-,Truly High,Into You,-,61,1,,,,
62,-,アヴィーチー,Addicted To You,-,13,12,,,,
63,-,W&W & Lucas & Steve,Do It For You,-,7,3,,,,
64,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,10,1,,,,
65,-,Mind of One,Orenda (Extended Mix),-,65,1,,,,
66,-,Ciree,Endless Summer,-,66,1,,,,
67,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,67,1,,,,
68,-,J-Felix,Future (Are We Living!?) [feat. Sol Goodman],-,68,1,,,,
69,-,Kraftgalli,Rússíbani,-,69,1,,,,
70,-,Yilberking & Anny Sepulveda,Guaracha,-,70,1,,,,
71,-,Right to Life,Took My Love Away (Micky More & Andy Tee Mix),-,71,1,,,,
72,-,Tony Di Bart,"The Real Thing (7"" Dance Mix)",-,72,1,,,,
73,-,High Resistance,Mirrors of Reality,-,73,1,,,,
74,-,Karen Harding & Wh0,I Don't Need Love (Mark Knight & Michael Gray Remix),-,74,1,,,,
75,-,JP Candela & Mosimann,Shake It (Extended Mix),-,75,1,,,,
76,-,Sunnery James & Ryan Marciano & YAX.X,Pray (feat. SABRI),-,76,1,,,,
77,-,Armless Kid,Promenade du millénaire,-,77,1,,,,
78,-,The Brick Slayer,6 Little Eggs,-,78,1,,,,
79,-,"Duck Sauce, A-Trak & Armand Van Helden",Captain Duck,-,79,1,,,,
80,-,Dj Eric DD,All Night We Will Dance,-,80,1,,,,
81,-,Diplo & SIDEPIECE,On My Mind,-,14,13,,,,
82,-,Nikola Melnikov & Max Sorokin,Pandawa (Extended Mix),-,82,1,,,,
83,-,Marten Hörger,GONNA BE ME,-,83,1,,,,
84,-,Armless Kid,Marrakech Sunset,-,84,1,,,,
85,-,Bakermat,Baianá,-,27,4,,,,
86,-,Robert Abigail,Red Right Hand,-,86,1,,,,
87,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,1,22,,,,
88,-,SAINt JHN,Roses (Imanbek Remix),-,9,1,,,,
89,-,Paul Hawcroft,Dreaming (Extended Mix),-,89,1,,,,
90,-,Coastline,Careless Whisper (feat. Fab) [Cafe Lounge Mix],-,90,1,,,,
91,down,DVBBS & Borgeous,Tsunami,24,2,20,,,,
92,-,Deepend,Desire (feat. She Keeps Bees) [Extended Mix],-,92,1,,,,
93,-,Betoko & TH;EN,Koming (Extended Mix),-,93,1,,,,
94,-,西方之路樂團,Mindcircus (Way Out West Club Mix) [Way Out West Club Mix],-,94,1,,,,
95,-,Cazztek,Don't Let the Bass Get Ya,-,95,1,,,,
96,-,Pascal Letoublon,Friendships (Suprafive Remix),-,96,1,,,,
97,-,Galantis,Holy Water (Steff da Campo Remix),-,97,1,,,,
98,down,Mr. Probz,Waves (Robin Schulz Radio Edit),25,11,22,,,,
99,-,Kidnap,Moments (feat. Leo Stannard) [Ben Böhmer & Nils Hoffmann Extended Remix],-,99,1,,,,
100,down,アヴィーチー,Wake Me Up,15,7,22,,,,
