Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,3,,,,
2,down,Tiësto,Lay Low,1,1,26,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,6,1,17,,,,
4,up,Purple Disco Machine & Kungs,Substitution,9,2,14,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,43,,,,
6,up,Tiësto,Drifting,13,4,2,,,,
7,down,Creeds,Push Up,5,1,26,,,,
8,-,"Vieze Asbak, Joost & Ski Aggu",Friesenjung (Klingelton) (feat. Tantu Beats),-,8,1,,,,
9,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),7,1,6,,,,
10,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,6,13,,,,
11,-,Stamppot,Stamppot Tune (Radio Mix),-,5,1,,,,
12,-,ANOTR & Abel Balder,Relax My Eyes,-,11,3,,,,
13,down,Jax Jones & Calum Scott,Whistle,10,5,13,,,,
14,down,Willy William & Vengaboys,Boom Boom Boom Boom !!,2,2,3,,,,
15,-,Alok & Ava Max,Car Keys (Ayla),-,6,1,,,,
16,down,"R3HAB, Inna & Sash!",Rock My Body,8,2,9,,,,
17,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,1,173,,,,
18,up,Loreen,Euphoria (Single Version),23,3,167,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,5,141,,,,
20,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,11,2,28,,,,
21,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,9,113,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),27,7,78,,,,
23,up,Galantis,Runaway (U & I),29,10,48,,,,
24,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,8,42,,,,
25,up,AronChupa,I'm an Albatraoz,31,15,38,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,16,38,,,,
27,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,27,1,,,,
28,-,Nick Schilder,Shatterproof,-,2,5,,,,
29,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,28,5,4,,,,
30,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,1,29,,,,
31,-,Gala,Freed from Desire,-,11,21,,,,
32,-,"Vieze Asbak, Joost & Ski Aggu",Friesenjung (Sped Up),-,32,1,,,,
33,-,Darude,Sandstorm (Radio Edit),-,16,21,,,,
34,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,15,6,,,,
35,-,MINIMANI,STOP (Remix Version),-,35,1,,,,
36,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),32,14,56,,,,
37,down,Eva Simons,Policeman,35,11,26,,,,
38,-,Baauer,Harlem Shake,-,9,28,,,,
39,-,C-Systems,Atlantis (Extended Mix),-,39,1,,,,
40,-,Armin van Buuren,Motive,-,40,1,,,,
41,-,Franky Wah,Da Capo,-,41,1,,,,
42,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,14,14,2,,,,
43,-,MINIMANI,STOP (Remix Version Instrumental),-,43,1,,,,
44,-,アヴィーチー,Wake Me Up,-,7,142,,,,
45,-,Tiësto,Lay Low,-,45,2,,,,
46,-,Above & Beyond,Spin Off,-,46,1,,,,
47,-,Jason Hersco,Images,-,47,1,,,,
48,-,FISHER & Aatig,Take It Off,-,21,3,,,,
49,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,35,,,,
50,-,NenaHalena,Shae,-,50,1,,,,
51,-,The Prophet,In Hardstyle We Trust (feat. Chuck Roberts) [Melody Mix],-,51,1,,,,
52,-,Mark With a K & Natalia,Somebody to Love,-,52,1,,,,
53,-,Tasso,Nothing Yet,-,53,1,,,,
54,-,Funky DL,Vibe of Summer,-,54,1,,,,
55,-,Hectors House,Come & Get My Lovin',-,55,1,,,,
56,-,John Summit & Hayla,Where You Are,-,22,3,,,,
57,-,Da Lee LS,No More Pain (Afro Tech Mix),-,57,1,,,,
58,-,Dual Beat,Fandango (feat. Cumbiafrica),-,58,1,,,,
59,-,Kaporal,Àguila Del Monte (Latin Tech House Remix),-,59,1,,,,
60,-,Jay Aliyev,Don't Leave Me,-,60,1,,,,
61,-,Niles Cooper,Oldtown Dub,-,61,1,,,,
62,-,ISH11,Transit 03,-,62,1,,,,
63,up,Sofi Tukker,Jacaré,72,13,6,,,,
64,-,Marcel Woods,Tomorrow (Maarten de Jong Remix),-,64,1,,,,
65,-,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,-,1,11,,,,
66,-,Block & Crown,Shake Your Body (Club Mix),-,66,1,,,,
67,-,Da Klubb Kings & MC Hughie Babe,Nine Oh 9 (Extended Mix),-,67,1,,,,
68,-,Black Coffee,You Turn Me On,-,68,1,,,,
69,-,Outsiders & Django Wagner,Kali (Outsiders Remix),-,1,27,,,,
70,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,2,36,,,,
71,-,Sandro Silva & Quintino,Epic,-,9,122,,,,
72,-,Holden Federico,Index,-,72,1,,,,
73,-,Cueboy & Tribune,Shelter from the Storm (Club Mix),-,73,1,,,,
74,-,Murphy's Law,Ain't No Other Man (Rework),-,37,3,,,,
75,-,FORUM,Heresay,-,75,1,,,,
76,-,Flits,Back in Business,-,76,1,,,,
77,-,Stephan Jolk & Malóne,El Vento,-,77,1,,,,
78,-,Jazzy,Giving Me,-,78,1,,,,
79,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,26,,,,
80,-,Alberto Tolo,Mood Killer,-,80,1,,,,
81,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,53,1,,,,
82,-,David Guetta,Sexy Bitch (feat. Akon),-,47,2,,,,
83,-,A. Morgan,Sub Groover,-,83,1,,,,
84,-,ISH11,Wet Ride,-,84,1,,,,
85,-,DJ Chus & Cevin Fisher,Everytime I Try,-,85,1,,,,
86,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,6,10,,,,
87,-,Skepta & Jammer,Touching My Body (feat. Etta Bond),-,87,1,,,,
88,down,Outsiders & John West,Jouw Blik (Outsiders Remix),61,3,13,,,,
89,-,ISH11,ISH11 the Subway Wink,-,89,1,,,,
90,-,Stromae,Alors on danse (Radio Edit),-,29,10,,,,
91,-,Dave Andres,Romanian Identity,-,91,1,,,,
92,-,Sound Rush,Destination (feat. Maikki),-,92,1,,,,
93,-,Lost Frequencies,The Feeling,-,7,2,,,,
94,-,Barry Fest,Ferry de Roze Flamingo (feat. Tim Schalkx),-,12,10,,,,
95,-,ISH11,Besides Talking,-,95,1,,,,
96,-,Rich Furniss & Sergio Ochoa,I Believe,-,96,1,,,,
97,-,Jeff The Fool,I Don't Play,-,97,1,,,,
98,-,Vieze Asbak,Picobello BV,-,10,7,,,,
99,-,Bellini,Samba de Janeiro,-,99,1,,,,
100,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,30,,,,
