Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,12,,,,
3,up,La Fuente,I Want You,5,1,25,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,39,2,6,,,,
5,down,Goldband,Noodgeval,4,2,26,,,,
6,up,Mau P,Drugs from Amsterdam,89,2,2,,,,
7,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,7,1,,,,
8,-,Tiësto & Black Eyed Peas,Pump It Louder,-,6,1,,,,
9,down,LF SYSTEM,Afraid To Feel,7,2,17,,,,
10,down,Outsiders & John West,Jouw Blik (Outsiders Remix),3,3,3,,,,
11,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),76,9,5,,,,
12,up,Loreen,Euphoria (Single Version),12,3,132,,,,
13,-,LF SYSTEM,Hungry (For Love),-,13,1,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],21,6,7,,,,
15,up,Patrick Hernandez,Born to Be Alive (Mix 79),25,7,7,,,,
16,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,1,137,,,,
17,down,DVBBS & Borgeous,Tsunami,11,2,113,,,,
18,up,Topic & A7S,Kernkraft 400 (A Better Day),50,9,7,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,110,,,,
20,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),14,6,89,,,,
21,up,Vieze Asbak,Picobello BV,35,10,2,,,,
22,-,Acraze,Believe (feat. Goodboys),-,22,1,,,,
23,-,Lufthaus,Soul Seekers,-,23,1,,,,
24,up,James Hype & Miggy Dela Rosa,Ferrari,51,2,27,,,,
25,down,Klangkarussell,Sonnentanz (Kellerkind Remix),16,7,120,,,,
26,up,アヴィーチー,Hey Brother,29,8,110,,,,
27,down,Sandro Silva & Quintino,Epic,18,9,94,,,,
28,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,9,86,,,,
29,down,Studio Killers,Ode to the Bouncer,23,7,76,,,,
30,down,Raymon Hermans,M'n Favoriet (feat. Altijd Larstig & Rob Gasd'rop) [Hardstyle Remix Extended Mix],8,8,2,,,,
31,down,Tiësto & Charli XCX,Hot In It,6,5,15,,,,
32,up,Tiësto & Ava Max,The Motto,70,1,42,,,,
33,-,MASTERIA,Rock Like This,-,33,1,,,,
34,-,Imanbek & BYOR,Belly Dancer,-,3,22,,,,
35,-,Drake,Massive,-,10,13,,,,
36,-,Pedro Cazanova,Selfish Love (feat. Andrea) [Night Mix Edit],-,36,1,,,,
37,-,Waze & Odyssey & Tommy Theo,Always,-,17,3,,,,
38,-,Lipless,Barely (Extended Mix),-,38,1,,,,
39,-,Frank Spector,Omen,-,39,1,,,,
40,-,CthulhuSeeker,"Starscourge Radahn (From ""Elden Ring"") [Synthwave Version]",-,40,1,,,,
41,-,Natte Visstick,Visstick Gooi Die Kanker Kick,-,5,11,,,,
42,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,19,17,,,,
43,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,91,87,2020-08-16,73,2020-09-27
44,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Stage Mix],-,44,1,,,,
45,-,Arkham Knights,The Capture,-,45,1,,,,
46,up,Raymon Hermans & Altijd Larstig & Rob Gasd'rop,M'n Favoriet (Hardstyle Remix),92,46,2,,,,
47,-,Tony Junior,Rainbow in the Sky (feat. Ingrid Simons),-,47,1,,,,
48,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,88,14,14,,,,
49,-,VIVID & Nazzereene,Secrets,-,49,1,,,,
50,-,Steve Pride,Move Your Feet (Edit),-,50,1,,,,
51,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,7,14,,,,
52,-,FISHER,Yeah The Girls (feat. MERYLL),-,32,3,,,,
53,-,Chambord,Moonalaya,-,53,1,,,,
54,-,Natte Visstick,Spoor 5,-,54,1,,,,
55,-,DJ BOG,Cant Get With,-,55,1,,,,
56,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull) [Club Mix],-,48,5,,,,
57,-,DJ BOG,Aint Wid It,-,57,1,,,,
58,-,"The Disco Boys, Jay Frog & Fabrizio Levita",Promised Land,-,58,1,,,,
59,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,59,1,,,,
60,down,Lost Frequencies,Are You With Me (Radio Edit),24,6,69,,,,
61,-,Raniero,Amore Infetto (DJ Tools),-,61,1,,,,
62,-,Shane Codd & Bryn Christopher,Feels So Good,-,62,1,,,,
63,-,Hel:Sløwed,In Silence (feat. That Girl) [Extended Mix],-,63,1,,,,
64,-,Lufthaus,To the Light (Matador Remix),-,64,1,,,,
65,down,アヴィーチー,Addicted To You,38,13,70,,,,
66,-,Sabo & Dandara,Red Lotus (feat. Shawni) [Zuma Dionys Remix],-,66,1,,,,
67,-,Dubble D,Big Fish,-,67,1,,,,
68,-,Lufthaus,To the Light (Fideles Remix),-,68,1,,,,
69,-,Surf Mesa & Nat Dunn,State Of My Heart,-,69,1,,,,
70,down,Icona Pop,I Love It (feat. Charli XCX),26,7,59,,,,
71,-,Goldband,Ik Haat Je,-,32,1,,,,
72,-,v^connections & Tibetania,Dune (Alfredo Botta Remix),-,72,1,,,,
73,down,Showtek & Justin Prime,Cannonball (Radio Edit),27,13,62,,,,
74,-,Goldband,Kinderwens,-,39,2,,,,
75,-,Sunnery James & Ryan Marciano,Don't Stop It Now (feat. Leonie Meijer),-,75,1,,,,
76,down,アヴィーチー,Wake Me Up,17,7,123,,,,
77,-,Doppelganger,Mantra,-,77,1,,,,
78,-,Black Circle,Double Dip,-,78,1,,,,
79,-,Darude,Sandstorm (Radio Edit),-,16,18,,,,
80,-,Oliver Heldens & HI-LO,LOKOMOTIF,-,80,1,,,,
81,down,Avicii,Levels (Instrumental),30,14,59,,,,
82,-,Brennan Heart,Belong,-,82,1,,,,
83,-,"Arodes, Emvafaya & Francis Mercier",Teenage Crime (feat. Darla Jade) [Francis Mercier Edit],-,83,1,,,,
84,down,Yellow Claw,Shotgun (feat. Rochelle),31,15,53,,,,
85,-,DJ Stretch & Colin Rouge,Guru (Extended),-,85,1,,,,
86,-,Colin Rouge,Healing,-,86,1,,,,
87,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,16,52,,,,
88,-,Alesso,Words (feat. Zara Larsson) [Arodes Remix],-,88,1,,,,
89,-,WhySoSerious & VERSANO,Mangera (feat. Godwonder),-,84,1,,,,
90,down,Racoon,Love You More,34,19,50,,,,
91,-,UNKLE,The Way Back Home (Rōnin / Original),-,91,1,,,,
92,down,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),52,18,25,,,,
93,-,Charlie Will,Shawshank Redemption,-,93,1,,,,
94,-,Why Mona,Happy Together,-,94,1,,,,
95,-,DOWNLow (US) & GIAN EDGAR,Allarme (Extended Mix),-,95,1,,,,
96,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],36,18,47,,,,
97,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,45,8,,,,
98,-,Rafael Murillo,Snoud (feat. Jay Nada) [Samu.L Remix],-,98,1,,,,
99,-,The Darrow Chem Syndicate,Pure Impurity (Bad Legs & Perfect Kombo Remix),-,99,1,,,,
100,-,Mike Geno,Clandestine Ditty - Friday Night Funkin': Date-Night Masses,-,100,1,,,,
