Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Fuente,I Want You,1,1,11,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,2,13,,,,
3,up,Willy William,Trompeta,3,1,17,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,2,12,,,,
5,up,Imanbek & BYOR,Belly Dancer,6,3,16,,,,
6,down,OBZ,Ik Ben Kachel,4,2,28,,,,
7,-,Tiësto & Charli XCX,Hot In It,-,5,1,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,8,3,23,,,,
9,down,LF SYSTEM,Afraid To Feel,7,2,3,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),16,4,21,,,,
11,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),14,9,11,,,,
12,-,Kygo & Dean Lewis,Never Really Loved Me,-,12,1,,,,
13,-,Ran-D & 2 Brothers On the 4th Floor,Come Take My Hand (Ran-D Remix),-,13,1,,,,
14,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,11,8,10,,,,
15,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,15,1,,,,
16,down,Tiësto & Ava Max,The Motto,9,1,34,,,,
17,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,83,87,2020-08-16,73,2020-09-27
18,up,Tom Santa,Rainfall,35,9,7,,,,
19,-,Calvin Harris,New Money (feat. 21 Savage),-,19,1,,,,
20,-,COBRAH,Brand New Bitch,-,20,1,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,1,123,,,,
22,up,DVBBS & Borgeous,Tsunami,69,2,99,,,,
23,up,Loreen,Euphoria (Single Version),26,3,118,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,5,96,,,,
25,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),30,6,75,,,,
26,down,Drake,Massive,10,10,3,,,,
27,up,Stromae,Alors on danse (Mowgli Remix),31,10,33,,,,
28,up,Klangkarussell,Sonnentanz (Kellerkind Remix),33,7,106,,,,
29,-,Tony Junior,Dat Heb Jij Gedaan (Hardstyle Edit),-,29,1,,,,
30,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,7,1,,,,
31,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,9,13,,,,
32,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],-,13,10,,,,
33,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,23,14,5,,,,
34,-,Aria,Signals (Extended Mix),-,34,1,,,,
35,-,B-Front & DV8,We Will Never Break (Wish Outdoor Anthem 2022) [Extended Mix],-,35,1,,,,
36,-,Sickmode & Rooler,Club Banger,-,36,1,,,,
37,-,"Deepend, Mathieu Koss & Janieck",Better Now,-,37,1,,,,
38,-,Sigala & Talia Mar,Stay The Night (Acoustic),-,38,1,,,,
39,-,ニッキー・ロメロ & NIIKO X SWAE,Easy,-,39,1,,,,
40,down,Lost Frequencies & James Arthur,Questions,19,12,5,,,,
41,-,Sandro Silva & Quintino,Epic,-,9,80,,,,
42,-,"Mr Belt & Wezol, Bendah & Limited Life",I Feel Love,-,42,1,,,,
43,-,"D-Rashid, Faby Forster & Dr. Mason",El Sonido,-,43,1,,,,
44,-,"The Mad Stuntman, Jenil & Starjack",I Like to Move It (Remake),-,44,1,,,,
45,-,The Subs,Lick It,-,45,1,,,,
46,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,17,52,,,,
47,-,Kalvijn,Legend for Life,-,17,2,,,,
48,-,Sigala,Easy Love (Extended Mix),-,48,1,,,,
49,-,Nimus,Fenetre,-,49,1,,,,
50,-,KLP,Can't Handle (Extended Mix),-,50,1,,,,
51,down,Studio Killers,Ode to the Bouncer,36,7,62,,,,
52,-,Morten Granau,Fuzzy Monkey,-,52,1,,,,
53,-,"Paul Thomas, Fuenka & Lovlee",Safe Place,-,53,1,,,,
54,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,48,2,,,,
55,-,Gerd,We Bring U Muzik,-,55,1,,,,
56,up,Lost Frequencies,Are You With Me (Radio Edit),97,6,56,,,,
57,-,M. Rodriguez & Karol Melinger,Katanka,-,57,1,,,,
58,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,18,33,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),20,1,70,99,2020-07-26,16,2020-09-20
60,-,Arcader,Falling For Love,-,60,1,,,,
61,-,York,My Armour (feat. EKE & Nathan Red),-,61,1,,,,
62,-,アヴィーチー,Wake Me Up,-,7,110,,,,
63,-,York,Evolving (feat. Ava Silver),-,63,1,,,,
64,-,Steve Bug & Cle,Let It Go,-,64,1,,,,
65,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,19,5,,,,
66,down,Sigala,Melody,47,9,21,,,,
67,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,49,,,,
68,-,York & Scot & Millfield,Out of the Woods (feat. Chris Howard),-,68,1,,,,
69,-,Avicii,Levels (Instrumental),-,14,46,,,,
70,-,Kiko Navarro & DJ Fudge,What You Love (feat. Hannah Khemoh),-,70,1,,,,
71,-,Yellow Claw,Shotgun (feat. Rochelle),-,15,40,,,,
72,down,David Guetta,Titanium (feat. Sia),49,22,30,,,,
73,-,Outsiders & De Kraaien,Huichelaar,-,14,5,,,,
74,-,Hyolyn & KIM DONG HAN,The way this guy lives,-,74,1,,,,
75,up,CID & Westend,Let Me Take You (Extended Mix),81,75,2,,,,
76,-,Maarten de Jong & Frank Spector,La Nuit (Maarten De Jong Mix),-,76,1,,,,
77,-,Cappricio,Everybody Get Up (Capriccio Club Mix),-,77,1,,,,
78,-,Lucas & Steve & Retrovision,Summer Love (feat. Erich Lennig),-,78,1,,,,
79,-,Fun Fun,Color My Love,-,79,1,,,,
80,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,38,,,,
81,down,Acraze,Do It To It (feat. Cherish),18,1,39,,,,
82,-,Outsiders & Django Wagner,Kali (Outsiders Remix),-,1,23,,,,
83,-,Matt Sassari,Grace,-,83,1,,,,
84,-,Capriccio,Everybody Get Up (Capriccio Extended Retro Tech Mix),-,84,1,,,,
85,-,Trym,Power,-,85,1,,,,
86,-,Icona Pop,I Love It (feat. Charli XCX),-,7,46,,,,
87,-,Claptone,Calabria (Extended Mix),-,87,1,,,,
88,-,Miguel Migs,Promises (feat. Lisa Shaw) [Migs Deep Salty Dub],-,88,1,,,,
89,-,Dusty Kid & Marascia,Wiwy (Michelle Sparks Remix),-,89,1,,,,
90,-,Parov Stelar,Nobody's Fool (feat. Cleo Panther) [A.G.Trio Remix],-,90,1,,,,
91,-,Racoon,Love You More,-,19,37,,,,
92,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,55,72,2021-03-07,18,2021-05-16
93,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,18,34,,,,
94,-,HI-LO,Athena,-,94,1,,,,
95,-,Kyle Walker,Strut,-,95,1,,,,
96,-,Miguel Migs,Promises (feat. Lisa Shaw) [Girls of the Internet Extended Remix],-,96,1,,,,
97,down,FISHER,Losing It,37,11,34,,,,
98,-,HI-LO,Kronos (Extended Mix),-,98,1,,,,
99,-,Afrojack & Shermanology,Cant Stop Me (Radio Edit),-,28,1,,,,
100,down,アヴィーチー,Hey Brother,34,8,96,,,,
