Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,6,87,2020-08-16,73,2020-09-27
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,7,99,2020-07-26,16,2020-09-20
3,up,Robin Schulz & Wes,Alane,3,1,9,93,2020-08-16,93,2020-08-16
4,up,Sofi Tukker & Gorgon City,House Arrest,5,3,14,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,2,12,,,,
6,down,Topic,Breaking Me (feat. A7S),4,1,25,94,2020-03-01,8,2020-08-16
7,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,7,1,,,,
8,up,surf mesa,Ily,14,2,19,63,2020-04-19,18,2020-07-12
9,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,6,1,4,,,,
10,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],16,6,8,,,,
11,-,Vicetone & Tony Igy,Astronomia,-,3,17,99,2020-04-05,44,2020-04-12
12,-,Gianluca Vacchi & Ir Sais,Para,-,12,1,,,,
13,-,Tiësto & Vintage Culture,Coffee (Give Me Something),-,13,1,,,,
14,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,14,1,,,,
15,up,Sunnery James & Ryan Marciano,Life After You (feat. RANI),22,15,3,,,,
16,-,Gavin Gale,High on Love,-,16,1,,,,
17,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,28,40,2019-10-06,40,2019-10-06
18,-,Armin van Buuren & AVIRA,Illusion,-,18,1,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),8,1,37,97,2020-01-12,7,2020-05-10
20,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,6,1,,,,
21,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),46,13,3,,,,
22,-,Tensnake,Make You Mine,-,22,1,,,,
23,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,7,7,18,,,,
24,-,Ecstatic & Meryll,On the Run (Extended Mix),-,24,1,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,10,,,,
26,-,Calvin Harris,Summer,-,24,2,,,,
27,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),29,14,7,,,,
28,-,Lime,Your Love,-,28,1,,,,
29,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,29,1,,,,
30,down,Regard & Raye,Secrets,9,5,16,84,2020-06-14,62,2020-06-28
31,-,DJ Bridgeman,Casa de la Música,-,31,1,,,,
32,up,Bakermat,Baianá,42,27,8,,,,
33,-,Above & Beyond,Falling (feat. Zoë Johnston),-,33,1,,,,
34,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,34,1,,,,
35,-,percussion & Percussion PB,Show Me Your Body (feat. Daniel Meijer) [Sax It Up Remix],-,35,1,,,,
36,-,"Dayne S, Ante Perry & IMYD",Veraloga,-,36,1,,,,
37,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek) [A. G. Cook Remix],-,37,1,,,,
38,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,38,1,,,,
39,-,percussion & Percussion PB,Hear the Sound (feat. Daniel Meijer) [Sax It Up Remix],-,39,1,,,,
40,-,South West Seven & Sebb Junior,Absolute (Sebb Junior Remix),-,40,1,,,,
41,-,45 Roller & Shy FX,Rain,-,41,1,,,,
42,-,Chico Rose & Afrojack,Speechless (feat. Azteck),-,42,1,,,,
43,-,Rihanna,S&M (Dave Aude Radio Mix),-,43,1,,,,
44,-,Stefan Thomas,Clarence Is Alive (Radio Edit),-,44,1,,,,
45,-,Larco,Andes (Radio Edit),-,45,1,,,,
46,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,9,1,,,,
47,-,Tibasko,Reverie,-,47,1,,,,
48,-,Somma,I Don't Wanna Know (feat. Brenda Mullen),-,48,1,,,,
49,-,Andrea Belli,You Gotta Feel (feat. JD),-,49,1,,,,
50,down,"Jason Derulo, Puri & Jhorrmountain",Coño,10,3,7,,,,
51,-,Kuuro,Don't Stop,-,51,1,,,,
52,-,Tantsui,Beautiful Day,-,52,1,,,,
53,-,Da9te,Spring Time Maneken,-,53,1,,,,
54,-,"DJ Merk, DJ Combo & Maureen Sky Jones",Living On Video (Radio Edit),-,54,1,,,,
55,-,David Penn & The Cube Guys,In the Air (Instrumental Mix),-,55,1,,,,
56,-,Toddla T & Miraa May,Carnival Love,-,56,1,,,,
57,-,Floris Vergoossen,Contain (A-Dam 1),-,57,1,,,,
58,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,1,36,,,,
59,-,Honey Dijon,La Femme Fantastique (feat. Josh Caffe),-,59,1,,,,
60,-,Refuzion,Summer in Your Eyes (feat. rainage) [Extended Mix],-,60,1,,,,
61,-,Emmit Fenn,Budududum,-,61,1,,,,
62,-,Boozoo Bajou,Same Sun (Instrumental),-,62,1,,,,
63,-,Hallman,What Do We Do to Love (feat. Elwin),-,63,1,,,,
64,-,Kirk,I Am Not Regular,-,64,1,,,,
65,-,Sean Scanlan,Daydreaming (feat. Elysha West) [Yam Who? & Jaegerossa Instrumental Remix],-,65,1,,,,
66,-,DVBBS & Borgeous,Tsunami,-,2,32,,,,
67,-,Agnelli & Nelson,"Everyday (7"" Radio Mix)",-,67,1,,,,
68,-,Simon Shaw,Cut My Hair (Todd Terry Remix),-,68,1,,,,
69,-,Masno,Bania,-,69,1,,,,
70,-,"Cadenza, M.I.A. & GuiltyBeatz",Up Inna,-,70,1,,,,
71,-,Loreen,Euphoria (Single Version),-,3,32,,,,
72,-,David Gravell & Corti Organ,Bliss,-,72,1,,,,
73,-,Sublab,You're the Reason,-,73,1,,,,
74,-,Daisy Kilbourne,Lost You (Radio Edit),-,74,1,,,,
75,-,Michael A,Synthesia,-,75,1,,,,
76,-,Filous & The Kooks,Hey Love,-,76,1,,,,
77,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,11,34,,,,
78,-,M.I.K.E. Push,The Remains of Time (Extended Mix),-,78,1,,,,
79,-,9th House,Lyra (Dusky Remix),-,79,1,,,,
80,-,Noseda,Dark Piano (REMY-X Remix),-,80,1,,,,
81,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,81,1,,,,
82,-,Marcelo Vasami & Ariel AB,Apotheosis (Deepfunk Remix),-,82,1,,,,
83,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,29,,,,
84,down,Marshmello & Halsey,Be Kind,27,8,16,50,2020-05-03,29,2020-05-17
85,-,Jordin Post,I Know You,-,85,1,,,,
86,-,Alejandro Curbelo,Epifania De Giordano Bruno,-,86,1,,,,
87,-,Damien J. Carter & Ali Escobar,Black Sun (Chris Montana Remix),-,87,1,,,,
88,-,Stromae,Alors on danse (Dubdogz Remix),-,10,29,,,,
89,-,Sam Feldt,Wishing Well (feat. Olivia Sebastianelli),-,89,1,,,,
90,-,Soble,In Your Mind,-,90,1,,,,
91,-,Chico Rose & 71 Digits,Somebody's Watching Me (Bancali Remix),-,91,1,,,,
92,-,Erick Morillo & Eddie Thoneick,Live Your Life (feat. Shawnee Taylor) [Eddie Thoneick Dub],-,92,1,,,,
93,-,Yotam Avni,Avka (New Life),-,93,1,,,,
94,-,Conkarah,Banana (feat. Shaggy) [Dinaire+Bissen Remix],-,94,1,,,,
95,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,26,2,,,,
96,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,7,30,,,,
97,-,Jasmon,Flying Carpet,-,97,1,,,,
98,-,Alejandro Curbelo,Osmosis,-,98,1,,,,
99,-,666,AlarmokK (Two in One Mix),-,99,1,,,,
100,-,アヴィーチー,Hey Brother,-,8,25,,,,
