Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),6,1,2,,,,
2,up,Majestic & Boney M.,Rasputin,2,1,10,,,,
3,down,"Outsiders, Django Wagner & Poke",Oranje Team (Holland Hup),1,1,3,,,,
4,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,3,1,4,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,19,72,2021-03-07,18,2021-05-16
6,-,Go_A,SHUM,-,1,2,,,,
7,-,Armin van Buuren & Duncan Laurence,Feel Something,-,6,11,,,,
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,26,,,,
9,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,5,1,,,,
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,1,18,81,2021-02-28,39,2021-04-11
11,up,Loreen,Euphoria (Single Version),69,3,68,,,,
12,down,Lucas & Steve & Blackstreet,No Diggity,10,3,9,,,,
13,down,Lost Frequencies,Rise,7,3,10,,,,
14,down,Afrojack & David Guetta,Hero,9,1,4,,,,
15,down,"Joel Corry, RAYE & David Guetta",BED,8,5,13,90,2021-04-04,42,2021-04-18
16,down,"ATB, Topic & A7S",Your Love (9PM),14,9,19,89,2021-02-21,25,2021-04-04
17,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],13,10,7,,,,
18,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,18,6,,,,
19,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,48,,,,
20,up,Sophie Francis,Break a Sweat,97,20,2,,,,
21,down,Leony,Faded Love,12,12,9,92,2021-05-16,92,2021-05-16
22,down,"Regard, Troye Sivan & Tate McRae",You,20,5,5,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),16,1,47,99,2020-07-26,16,2020-09-20
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,1,74,,,,
25,up,Glovibes & Lana Parrilla,It's over Now,94,25,2,,,,
26,up,Noizu,Summer 91 (Looking Back),46,7,5,,,,
27,-,Dune,Hardcore Vibes (Video Mix),-,27,1,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,46,87,2020-08-16,73,2020-09-27
29,-,Boris Brejcha,Gravity (feat. Laura Korinth),-,29,1,,,,
30,-,Cybersonik,Technarchy,-,30,1,,,,
31,-,Diomobeats,Your Power (Instrumental),-,31,1,,,,
32,-,Loreen,Euphoria,-,15,1,,,,
33,-,David Guetta,Titanium (feat. Sia),-,22,19,,,,
34,-,Diplo,One By One (feat. Elderbrook & Andhim) [Sofia Kourtesis Remix],-,34,1,,,,
35,-,Angelo Ferreri,I Don't (Radio Edit),-,35,1,,,,
36,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,29,16,,,,
37,-,Dom Dolla,Pump The Brakes,-,37,3,,,,
38,-,Gijs Cox,Boom,-,38,1,,,,
39,-,DUCKWRTH & Rayana Jay,Birthday Suit,-,39,1,,,,
40,-,Crooked Colours,No Sleep (Phil Fuldner Remix),-,40,1,,,,
41,-,Keiino,Spirit in the Sky (Extended Club Mix),-,41,1,,,,
42,-,Giuseppe Ottaviani,Resonate,-,42,1,,,,
43,-,In Deep We Trust,Ba:sen (Tensnake Remix),-,43,1,,,,
44,-,SpectraSoul,Mimic,-,44,1,,,,
45,-,LO'99 & Tough Love,Woo Dat,-,45,1,,,,
46,-,Tom Enzy & Montell Jordan,Look Good,-,46,1,,,,
47,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),18,10,11,,,,
48,-,"Charming Horses, The Boy Next Door & Felix Schorn",Still Alive,-,48,1,,,,
49,-,Westbank Official,Risico (feat. Poppe),-,49,1,,,,
50,-,Baryhand & VADDS,Never Say (feat. Lydia Lyon),-,50,1,,,,
51,-,Matt Nash,Ready or Not (feat. Nikki Ambers),-,51,1,,,,
52,down,Mike Williams,Get Dirty,42,12,5,,,,
53,-,Raffa Fl,Lose Control,-,53,1,,,,
54,-,David Guetta,Memories (feat. Kid Cudi),-,27,3,,,,
55,-,LCAW,Hard To Love (Club Mix),-,55,1,,,,
56,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Tom Staar Remix],-,56,1,,,,
57,-,Ebende,For Love (Edit),-,57,2,,,,
58,-,MOGUAI,Commander,-,58,1,,,,
59,-,"Seven Lions, Tritonal & Kill the Noise",Horizon (feat. Haliene),-,59,1,,,,
60,-,Gary Tuohy,Shake That,-,60,1,,,,
61,-,Joris Delacroix,Early Hours (feat. Run Rivers),-,61,1,,,,
62,-,Audiotricz & Jay Reeve,Illuminate the Way (Extended Mix),-,62,1,,,,
63,-,Chukiess & Whackboi & Ramsey Westwood,STFU! (Extended Mix),-,63,1,,,,
64,-,"Retinue, Kimpasso & March Forward",La Pasión,-,64,1,,,,
65,-,Nayio Bitz,The Best Thing (George Grey remix),-,65,1,,,,
66,up,Daft Punk,One More Time,83,27,8,,,,
67,-,Robin Schulz,All We Got (feat. KIDDO),-,5,20,68,2021-01-17,43,2021-01-31
68,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,55,,,,
69,-,Ferry Corsten,Hearts Connected,-,69,1,,,,
70,down,HVME,Goosebumps,23,4,16,85,2021-01-10,69,2021-01-17
71,-,S Dog,Colour Co,-,71,1,,,,
72,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,32,40,2019-10-06,40,2019-10-06
73,-,SINO,Boogie Tonight,-,73,1,,,,
74,-,Quench & Umek,Dreams (Umek Version),-,39,1,,,,
75,-,Donk Boys,Congabonga,-,75,1,,,,
76,-,Girls of the Internet,Above,-,76,1,,,,
77,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,6,30,,,,
78,-,Fallout,The Morning After (Purple Disco Machine Re-Work),-,78,1,,,,
79,-,MAW Electronic,Body (Josh Wink Acid Interpretation),-,79,1,,,,
80,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,9,5,,,,
81,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,7,63,,,,
82,-,Kiko Bun,Where I'm From (Tom Misch Remix),-,82,1,,,,
83,-,Sebii,breakOUT,-,83,1,,,,
84,-,Orange,Feuerbaum,-,84,1,,,,
85,-,SAINt JHN,Roses (Imanbek Remix),-,1,51,97,2020-01-12,7,2020-05-10
86,-,Sian Evans,Hide U (Tinlicker Extended Remix),-,86,1,,,,
87,-,Lost2C,Believe In You (feat. ZHIKO) [Extended Mix],-,87,1,,,,
88,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,53,1,,,,
89,-,Sandro Silva & Quintino,Epic,-,9,48,,,,
90,-,Muts & Pruts,Windowlicker,-,90,1,,,,
91,-,Go_A,Шум,-,17,2,,,,
92,-,Louis Lennon,No Good for Me,-,92,1,,,,
93,-,Signal Flow,Dananude (feat. KMLN),-,93,1,,,,
94,-,Rezz,Taste of You (feat. Dove Cameron),-,94,1,,,,
95,-,Translate AMK,Stereo Love,-,95,1,,,,
96,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,18,,,,
97,-,Ashley Wallbridge,Golden Hour,-,97,1,,,,
98,-,GREETINGS,Discovery,-,98,1,,,,
99,-,Nathan Dawe & Anne-Marie,Way Too Long (Acoustic),-,99,1,,,,
100,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,17,35,,,,
