Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,1,1,8,,,,
2,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,8,1,2,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,17,72,2021-03-07,18,2021-05-16
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,3,24,,,,
5,up,Lost Frequencies,Rise,6,3,8,,,,
6,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,1,16,81,2021-02-28,39,2021-04-11
7,up,"Joel Corry, RAYE & David Guetta",BED,7,5,11,90,2021-04-04,42,2021-04-18
8,-,Nick Kamen,I Promised Myself,-,8,2,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,44,87,2020-08-16,73,2020-09-27
10,-,"Outsiders, Django Wagner & Poke",Oranje Team (Holland Hup),-,1,1,,,,
11,down,Afrojack & David Guetta,Hero,9,1,2,,,,
12,-,Leony,Faded Love,-,12,7,92,2021-05-16,92,2021-05-16
13,up,Noizu,Summer 91 (Looking Back),19,7,3,,,,
14,-,David Guetta,Get Together,-,14,1,,,,
15,down,Mike Williams,Get Dirty,12,12,3,,,,
16,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],14,10,5,,,,
17,-,"Regard, Troye Sivan & Tate McRae",You,-,5,3,,,,
18,-,Imanbek & Cher Lloyd,Baddest,-,18,1,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,2,47,,,,
20,up,"ATB, Topic & A7S",Your Love (9PM),38,9,17,89,2021-02-21,25,2021-04-04
21,-,Purple Disco Machine,Fireworks (feat. Moss Kena & the Knocks) [Torren Foot Remix],-,21,1,,,,
22,-,Vinai,Rise Up (feat. Vamero),-,9,2,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),11,1,45,99,2020-07-26,16,2020-09-20
24,-,Yiğit Arıcı,Yolların Açık Olsun (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],-,24,1,,,,
25,-,Ventidos,Pa Mine,-,25,1,,,,
26,-,Oliver Heldens,Bunnydance,-,26,1,,,,
27,-,Saint Punk,Closer Tonight,-,27,1,,,,
28,-,"Lucas Estrada, Blinded Hearts & Henrik Høven",Dont Know Where to Go,-,28,1,,,,
29,-,"MOTi, LIZOT & Wilhelmina",Precious,-,29,1,,,,
30,-,Swing Out Sister,Breakout,-,30,1,,,,
31,-,"R3HAB, Luis Fonsi & Sean Paul",Pues,-,31,1,,,,
32,-,Rosbeh,Anytime feat. Khyra,-,32,1,,,,
33,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),39,9,4,,,,
34,-,Rudedog,I Gotta Woman,-,34,1,,,,
35,up,Loreen,Euphoria (Single Version),53,3,66,,,,
36,-,Otnicka,Where Are You,-,36,1,,,,
37,-,Richie Blacker,2 Late 4 Love,-,37,1,,,,
38,-,Sian Evans,Hide U (Tinlicker Remix),-,14,1,,,,
39,-,Sandro Silva,Hero,-,39,1,,,,
40,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,13,,,,
41,-,Balthazar & JackRock,Another Twist,-,41,1,,,,
42,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),-,42,1,,,,
43,-,Alex Cortiz,Magic Touch (Jazztastic Mix),-,43,1,,,,
44,-,Perrey & Kingsley,Swan's Splashdown,-,44,1,,,,
45,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,14,,,,
46,-,Nora Van Elken,Smile (feat. NEVRMIND),-,46,1,,,,
47,-,Snap!,Rhythm Is a Dancer,-,43,1,,,,
48,down,Armin van Buuren,Blah Blah Blah,16,5,35,,,,
49,-,Sandro Silva,Graffiti,-,49,1,,,,
50,-,Godenzonen,Three Little Birds - Ajax Theme,-,50,1,,,,
51,-,Nora Van Elken,All Night Long,-,51,1,,,,
52,-,VANNER,FORM,-,52,1,,,,
53,-,Talla 2XLC,Pull (feat. Junk Project) [Xijaro & Pitch Extended Mix],-,53,1,,,,
54,-,"Catz 'N Dogz, Gerd Janson & Dusky",Modern Romance (Dusky Dub),-,54,1,,,,
55,-,Cool Million,Make Me Yours (feat. Diane Marsh),-,55,1,,,,
56,-,Biscits,Drum,-,56,1,,,,
57,-,Galantis & JVKE,Dandelion (Carneyval Remix),-,57,1,,,,
58,-,Nora Van Elken & Zack Gray,Missing You,-,58,1,,,,
59,-,Marco V,Simulated,-,59,1,,,,
60,-,Biscits,Jungle Sounds,-,60,1,,,,
61,-,Chicane,1000 More Suns (feat. Joseph Aquilina),-,61,1,,,,
62,-,Chicane,Sailing,-,62,1,,,,
63,-,Nora Van Elken,Find You (Adon Remix),-,63,1,,,,
64,down,Lucas & Steve & Blackstreet,No Diggity,10,3,7,,,,
65,-,Dezza & Lauren L'aimant,Ghost (Pete K Extended Remix),-,65,1,,,,
66,-,Basswell,Hear the Sound (Rave Mix),-,66,1,,,,
67,-,Chicane,8 (Circle),-,67,1,,,,
68,-,HousePlants,What's With All the Pine? (feat. Paul Noonan & Daithí),-,68,1,,,,
69,down,Robin Schulz,All We Got (feat. KIDDO),63,5,19,68,2021-01-17,43,2021-01-31
70,-,RPTR,Intergalactic Dinosaurs,-,70,1,,,,
71,-,Slvmber,Night Visions,-,71,1,,,,
72,-,Heyson,Sharir,-,72,1,,,,
73,-,Omnia,Take Me Away (Extended Mix),-,73,1,,,,
74,-,Basstrologe,Somebody To Love,-,74,1,,,,
75,down,Martin Garrix,Pressure (feat. Tove Lo),15,9,14,,,,
76,-,Dezza & Lauren L'aimant,Ghost,-,76,1,,,,
77,-,Moodblanc,Hope & Love (feat. Turbo Knight) [Turbo Knight Remix],-,77,1,,,,
78,-,RPTR,Keep Your Reality Away,-,78,1,,,,
79,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,37,3,,,,
80,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,55,1,,,,
81,-,LangeSjaak,Flavad Oldskool,-,81,1,,,,
82,-,H.P. Vince & Yvvan Back,No Worries (Nu Disco Mix),-,82,1,,,,
83,-,Biscits,Talk To Me,-,83,1,,,,
84,-,Earth n Days,Tell Me,-,84,1,,,,
85,-,Armin van Buuren,Tell Me Why (feat. Sarah Reeves),-,85,1,,,,
86,-,Oliver Heldens,Never Look Back (feat. Syd Silvair) [Wh0 Remix],-,86,1,,,,
87,-,EDX,Ecletric,-,87,1,,,,
88,-,Black Caviar & Yash,Bohemian Like You (feat. Alle The Dreamer) [Extended Mix],-,88,1,,,,
89,-,Domased Electronica,The Last Caravan,-,89,1,,,,
90,-,Josiah De Disciple,Khuzeka (feat. Jessica LM),-,90,1,,,,
91,-,Noizu & Illyus & Barrientos,Summer 91 (Looking Back) (Illyus & Barrientos Remix),-,91,1,,,,
92,-,Team Distant,Tribal Movement (feat. Xelimpilo) (feat. Xelimpilo),-,92,1,,,,
93,-,Primeshock,Everybody Dance Now (Extended Mix),-,93,1,,,,
94,-,Aaries,Don't Give It Up (Reel People Rework),-,94,1,,,,
95,-,Jezen,The Things You Know (Murphy's Law Remix),-,95,1,,,,
96,-,HIDDN,Inception,-,96,1,,,,
97,-,Alex Spite,Ultra Violet,-,97,1,,,,
98,-,Jessica Jay,Viva Forever (Instinctive Mix),-,98,1,,,,
99,-,Laurence Guy,Claudi,-,99,1,,,,
100,-,Marc Acardipane,Skyhigh (2021 Remastered Version) [Rave Creator's Black Gold Mix],-,100,1,,,,
