Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,27,87,2020-08-16,73,2020-09-27
2,up,Tiësto,The Business,2,1,16,52,2021-01-03,18,2021-04-04
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,33,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,28,99,2020-07-26,16,2020-09-20
5,up,Robin Schulz,All We Got (feat. KIDDO),5,5,4,68,2021-01-17,43,2021-01-31
6,up,HVME,Goosebumps,46,4,4,85,2021-01-10,69,2021-01-17
7,up,Meduza,Paradise (feat. Dermot Kennedy),54,6,10,61,2021-01-03,22,2021-02-07
8,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,1,56,,,,
9,up,DVBBS & Borgeous,Tsunami,9,2,47,,,,
10,up,Loreen,Euphoria (Single Version),10,3,51,,,,
11,down,David Guetta & Sia,Let's Love,6,3,18,84,2020-11-22,81,2020-11-29
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,43,,,,
13,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),13,6,14,,,,
14,up,Klangkarussell,Sonnentanz (Kellerkind Remix),14,7,47,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,73,3,7,,,,
16,up,Sandro Silva & Quintino,Epic,16,9,33,,,,
17,up,Yolanda Be Cool & DCUP,We No Speak Americano,17,11,26,,,,
18,up,Studio Killers,Ode to the Bouncer,18,7,27,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),19,6,23,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],56,18,15,,,,
21,up,Icona Pop,I Love It (feat. Charli XCX),21,7,21,,,,
22,-,Baggio & Veronica Sarria,Islands in the Stream,-,2,2,,,,
23,up,Avicii,Levels (Instrumental),23,14,17,,,,
24,down,アヴィーチー,Hey Brother,15,8,41,,,,
25,down,Yellow Claw,Shotgun (feat. Rochelle),24,15,17,,,,
26,down,アヴィーチー,Wake Me Up,7,7,53,,,,
27,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,16,15,,,,
28,down,Racoon,Love You More,25,19,16,,,,
29,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],26,18,12,,,,
30,down,アヴィーチー,Addicted To You,20,13,26,,,,
31,down,Martin Solveig & Dragonette,Hello (Club Edit),27,17,7,,,,
32,down,Kamaliya,Timeless (Funk-DeVice Remix),28,19,10,,,,
33,down,Showtek & Justin Prime,Cannonball (Radio Edit),22,13,19,,,,
34,down,Galantis,Runaway (U & I),29,10,9,,,,
35,down,Imany,Don't Be So Shy (Filatov & Karas Remix),31,28,10,,,,
36,down,WTF!,Da Bop,30,23,9,,,,
37,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],55,6,9,,,,
38,down,Fatboy Slim & Riva Starr,Eat Sleep Rave Repeat,32,32,2,,,,
39,down,AronChupa,I'm an Albatraoz,33,15,5,,,,
40,down,Route 94,My Love (feat. Jess Glynne),34,26,7,,,,
41,down,Kiesza,Hideaway (Static Revenger vs Latroit Remix),35,28,7,,,,
42,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],36,29,7,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,16,7,,,,
44,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),39,14,15,,,,
45,down,Sharon Doorson,Fail in Love (Radio Mix),41,10,5,,,,
46,down,Baauer,Harlem Shake,42,9,5,,,,
47,down,David Guetta,Dangerous (feat. Sam Martin),43,13,4,,,,
48,down,SEREBRO,Mi Mi Mi (Radio Edit),47,36,5,,,,
49,down,Martin Garrix & Jay Hardway,Wizard (Radio Edit),48,37,5,,,,
50,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],58,15,4,,,,
51,up,Sharon Doorson,High On Your Love,51,29,4,,,,
52,up,Yellow Claw,Till It Hurts (feat. Ayden),52,43,4,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),59,29,9,,,,
54,down,Lucas & Steve,I Want It All,37,11,3,,,,
55,-,Regard,Ride It,-,1,48,57,2019-10-06,13,2019-11-10
56,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),50,38,5,,,,
57,up,Martin Solveig & Dragonette,Hello (Radio Edit),60,45,4,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,21,10,,,,
59,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix Extended],-,59,1,,,,
60,-,deadmau5 & Wolfgang Gartner,Channel 43 (Radio Edit),-,60,1,,,,
61,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,33,4,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This,96,14,14,,,,
63,up,"Calvin Harris, Dua Lipa",One Kiss,100,12,14,,,,
64,up,Paul Kalkbrenner,Sky and Sand,97,11,4,,,,
65,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],98,51,4,,,,
66,-,Nathan Dawe x Little Mix,No Time For Tears,-,13,4,,,,
67,up,Ricky L,Born Again (feat. M:CK) [Balearic Soul Radio Edit],99,37,4,,,,
68,-,Sigma,Nobody To Love,-,68,1,,,,
69,down,Kygo,Stole the Show (feat. Parson James),57,39,5,,,,
70,-,INNA,Sun Is Up (Play and Win Radio Edit),-,50,3,,,,
71,-,Calvin Harris,Summer,-,24,8,,,,
72,-,PNAU & Ladyhawke,River,-,72,1,,,,
73,down,Shane Codd,Get Out My Head,69,3,4,,,,
74,-,K.B. Caps,Do You Really Need Me (Remastered),-,74,1,,,,
75,-,Maurizio Basilotta & DiscoVer.,Gypsy Woman (DJ Vartan & Techcrasher Remix),-,75,1,,,,
76,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],-,13,5,,,,
77,-,753,Where Is the Heaven,-,77,1,,,,
78,-,Disco Lines,Love Story (feat. Cassidi),-,78,1,,,,
79,-,Diplo & Sonny Fodera,Turn Back Time,-,35,2,,,,
80,-,dOP,Carousel (Bedouin Remix),-,80,1,,,,
81,down,Topic,Breaking Me (feat. A7S),49,1,42,94,2020-03-01,8,2020-08-16
82,-,Raphael de la Rie,Quarantine,-,82,1,,,,
83,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,6,19,,,,
84,-,Raphael de la Rie,Flirty,-,84,1,,,,
85,-,Alok & Daniel Blume,Rapture,-,85,1,,,,
86,-,Armin van Buuren,Need You Now (feat. Jake Reese) [Avira Remix],-,86,1,,,,
87,down,Stromae,Alors on danse (Mowgli Remix),61,10,10,,,,
88,-,Pascal Letoublon,Friendships,-,22,5,,,,
89,-,Galantis & JVKE,Dandelion,-,89,1,,,,
90,-,Tommy,"One Night (12"" Version)",-,90,1,,,,
91,-,"Leandro Da Silva, C-Fast & Sam Stray Wood",Big Flex,-,91,2,,,,
92,-,2 Unlimited,Jump For Joy,-,92,1,,,,
93,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,72,1,,,,
94,-,Christina Novelli,Numb,-,94,1,,,,
95,-,Ferry Tayle,Smile,-,95,1,,,,
96,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,74,2,,,,
97,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,29,9,,,,
98,down,Alan Walker,Faded,11,11,13,,,,
99,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,59,2,,,,
100,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,1,,,,
