Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,11,,,,
2,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],4,2,6,,,,
3,up,"R3HAB, Inna & Sash!",Rock My Body,14,2,16,,,,
4,-,Yahu Liang,Ambience,-,4,1,,,,
5,up,Tiësto,Lay Low,6,1,34,,,,
6,-,La Fuente,Lights Out (Official Song Formula 1 Heineken Dutch Grand Prix),-,1,1,,,,
7,down,"cassö, RAYE & D-Block Europe",Prada,3,2,3,,,,
8,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,8,5,10,,,,
9,-,Swedish House Mafia,Ray Of Solar,-,6,2,,,,
10,-,Yahu Liang,Abstract,-,10,1,,,,
11,down,Purple Disco Machine & Kungs,Substitution,2,2,22,,,,
12,-,Yahu Liang,Aquamarine,-,12,1,,,,
13,-,Yahu Liang,Antivirus,-,13,1,,,,
14,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,1,11,,,,
15,-,Yahu Liang,Aurora,-,15,1,,,,
16,-,Yahu Liang,Astoria,-,16,1,,,,
17,up,Alok & Ava Max,Car Keys (Ayla),43,6,8,,,,
18,-,Yahu Liang,Atmosphere,-,18,1,,,,
19,-,Yahu Liang,Cascade,-,19,1,,,,
20,-,Yahu Liang,Canvas,-,20,1,,,,
21,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),19,9,6,,,,
22,-,Yahu Liang,Canopy,-,22,1,,,,
23,-,"Joel Corry, MK & Rita Ora",Drinkin',-,13,1,,,,
24,-,Yahu Liang,Blackout,-,24,1,,,,
25,-,Yahu Liang,Azure,-,25,1,,,,
26,-,Jaydee,Plastic Dreams (Radio Edit),-,26,4,,,,
27,down,Nick Schilder,Shatterproof,16,2,10,,,,
28,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),9,5,2,,,,
29,up,Calvin Harris & Sam Smith,Desire,65,3,5,,,,
30,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae) [Extended Mix],-,18,1,,,,
31,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,14,12,,,,
32,up,Jax Jones & Calum Scott,Whistle,71,5,20,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,48,,,,
34,-,Yahu Liang,Celestial,-,34,1,,,,
35,-,Yahu Liang,Corridor,-,35,1,,,,
36,down,Lost Frequencies,The Feeling,22,7,10,,,,
37,-,Yahu Liang,Crescendo,-,37,1,,,,
38,-,Harrie Snijders & Revie,Spaans,-,38,1,,,,
39,-,Creeds,Push Up,-,1,33,,,,
40,-,DJ Paul Elstak,Rainbow In the Sky,-,10,12,,,,
41,-,Willy William,Trompeta,-,1,35,,,,
42,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,21,1,,,,
43,-,OBZ,Ik Ben Kachel,-,2,44,,,,
44,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,36,,,,
45,-,Jewels & Kali Mija,Lua,-,45,1,,,,
46,-,Vadim Bonkrashkov & Cristi Sena,Ghost Town (Extended Mix),-,46,1,,,,
47,-,Romeo Louisa,Find Your Strength,-,47,1,,,,
48,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,6,11,,,,
49,-,Maluku & Charlezz,Pillen In Me Zak,-,49,1,,,,
50,-,FIGHT CLVB,Resurgence (Extended),-,50,1,,,,
51,down,Tiësto,Drifting,47,4,10,,,,
52,-,Krystyano & kaTaa,Hayq,-,52,1,,,,
53,-,Max Maxwell,Say Yes To No,-,53,1,,,,
54,-,Netsky,Come Alive (Original),-,54,1,,,,
55,-,Gaudino Da Costa,Sambatucada (Nari & Gaudino Sambadrhome Club Mix),-,55,1,,,,
56,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),-,56,1,,,,
57,-,Low Steppa & Crusy,This Is The Sound (Extended Mix),-,57,1,,,,
58,-,Numl6ck,Draugr,-,58,1,,,,
59,down,Creeds,Push Up (Main Edit),20,7,10,,,,
60,-,Paolo Ferrara & Laven,Unconditional Love,-,60,1,,,,
61,-,Nishant Bardoloi,The Night Rhythm,-,61,1,,,,
62,-,Low Steppa & Crusy,This Is The Sound,-,62,1,,,,
63,-,MGNA Crrrta,Girl Party,-,63,1,,,,
64,-,Mai Lawson,Dear Mom Susan (Maz (BR) Remix),-,64,1,,,,
65,-,LF SYSTEM,Afraid To Feel,-,2,29,,,,
66,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,96,87,2020-08-16,73,2020-09-27
67,-,Nocturnalle,Under Your Skin,-,67,1,,,,
68,-,Cavallieri,Always Luvthing,-,68,1,,,,
69,-,Calvin Harris & Sam Smith,Desire (Extended),-,36,1,,,,
70,-,"Marshmello, Tropkillaz & MU540",Movimenta (feat. MC GW),-,70,1,,,,
71,-,Geju,Tundra,-,71,1,,,,
72,down,FISHER & Kita Alexander,Atmosphere,51,17,3,,,,
73,-,Cavallieri,Adoba,-,73,1,,,,
74,-,Alex Twin,La Playa (feat. Eribertho Cruz) [Extended Mix],-,74,1,,,,
75,-,La Roux & Chromeo,Discoproof,-,75,1,,,,
76,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,27,,,,
77,-,French Horn Rebellion,Soy Bonita (feat. Marcy Chin) [DELACOUR Remix],-,77,1,,,,
78,-,Hugh Heffner,Saturday Luv,-,78,1,,,,
79,-,Yahu Liang,Drumecho,-,79,1,,,,
80,-,Salameh & Jolo,LAZY at FLAT 22 (ruso Remix),-,80,1,,,,
81,-,Alaska,Accuse,-,81,1,,,,
82,-,Andrew Bennett,Age of Love (Radio Mix),-,82,1,,,,
83,-,Luciid,Xtrm Trpn,-,83,1,,,,
84,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,4,17,,,,
85,-,Resolute,Bass Rebel (Extended Mix),-,85,1,,,,
86,-,Luciid,Ac130,-,86,1,,,,
87,-,Mary Jane,That Feeling (Effin & Blindin Remix),-,87,1,,,,
88,-,Yahu Liang,Dreamscape,-,88,1,,,,
89,-,105.5 Experience,Love,-,89,1,,,,
90,-,Self Control,Breakaway,-,90,1,,,,
91,-,"Steve Aoki, Trinix & Akon",Locked Up,-,91,1,,,,
92,-,Crypsis & Vasto,Ain't the Same,-,92,1,,,,
93,-,Luciid,Megalophobia,-,93,1,,,,
94,-,Yahu Liang,Dreams,-,94,1,,,,
95,-,Burak Yeter,Tuesday (feat. Danelle Sandoval) [PAJANE Remix / Extended Mix],-,95,1,,,,
96,-,Helsloot,Take Care (Maz Remix),-,96,1,,,,
97,-,Kevin McKay,Gimme Gimme (feat. Bleech) [Softmal & Nytron Remix],-,97,1,,,,
98,-,Yahu Liang,Dreamer,-,98,1,,,,
99,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,1,180,,,,
100,-,Marshall Masters,I Like It Loud (feat. The Ultimate MC),-,100,1,,,,
