Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,1,1,6,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,15,2,2,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,3,12,,,,
4,up,Acraze,Do It To It (feat. Cherish),7,1,28,,,,
5,down,Tiësto & Ava Max,The Motto,2,1,23,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),8,4,10,,,,
7,down,Imanbek & BYOR,Belly Dancer,4,3,5,,,,
8,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,1,,,,
9,up,Sigala,Melody,10,9,11,,,,
10,-,Outsiders & Donnie,Bon Gepakt (feat. Rene Froger) [Outsiders Remix],-,10,1,,,,
11,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,77,87,2020-08-16,73,2020-09-27
12,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,9,1,,,,
13,-,Alle Farben & Keanu Silva,Music Sounds Better with You,-,13,1,,,,
14,up,OBZ,Ik Ben Kachel,18,2,19,,,,
15,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],28,15,3,,,,
16,down,Becky Hill & Galantis,Run,14,12,6,,,,
17,up,Belters Only,Make Me Feel Good (feat. Jazzy),25,10,2,,,,
18,down,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],6,1,13,,,,
19,down,Bonte Carlo,Troubadour,11,2,16,,,,
20,down,Robin Schulz & Dennis Lloyd,Young Right Now,9,9,20,,,,
21,-,"Gian Varela, Jenn Morel & J Rythm",Cheke (feat. Afro Bros & Boro Boro) [Afro Bros Remix],-,21,1,,,,
22,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,9,3,,,,
23,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,4,25,,,,
24,-,Goldband,Noodgeval,-,2,7,,,,
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,1,48,72,2021-03-07,18,2021-05-16
26,down,Lucas & Steve & MARF,Give Me Your Love,13,13,2,,,,
27,-,100% Feest,Ik Ben Kachel (100% Feest Remix),-,10,6,,,,
28,up,Gala,Freed from Desire,58,11,10,,,,
29,down,アヴィーチー,Wake Me Up,23,7,104,,,,
30,-,DVBBS & Borgeous,Tsunami,-,2,92,,,,
31,-,Loreen,Euphoria (Single Version),-,3,109,,,,
32,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,86,,,,
33,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,33,1,,,,
34,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,6,68,,,,
35,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,7,98,,,,
36,-,アヴィーチー,Hey Brother,-,8,88,,,,
37,-,flocon & MRT,Monday,-,37,1,,,,
38,-,Document One & A Little Sound,Back To Me,-,38,1,,,,
39,down,The Shapeshifters,"Bring On The Rain (feat. Joss Stone) [7"" Version]",21,21,2,,,,
40,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,40,1,,,,
41,-,Steven Weston,Like I Used To (feat. Låpsley),-,41,1,,,,
42,-,The Juan MacLean,I Want the Night (feat. Monika Heidemann),-,42,1,,,,
43,-,Gassie & Adriaan,Altijd Blijven Gassen,-,14,1,,,,
44,-,Røhaan & Tek Genesis,People of Eve (Tom Finster Remix),-,44,1,,,,
45,-,Telomic,Late Depth,-,45,1,,,,
46,-,Snap!,The Power,-,24,6,,,,
47,-,Philou Louzolo,Marlena (Vocal Mix),-,47,1,,,,
48,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,48,1,,,,
49,-,NCT,Now or Never,-,49,1,,,,
50,-,Broken Note,Parabolic Hex,-,50,1,,,,
51,-,Magan & Rodriguez,Merenguito (feat. Sergio Perez),-,51,1,,,,
52,-,Safri Duo,Played-A-Live (The Bongo Song),-,52,2,,,,
53,-,"Dr. Rude, Kane Scott & Lune",Rave For You,-,53,1,,,,
54,-,Rejecta,Set Myself Free (Extended Mix),-,54,1,,,,
55,-,Mr Traumatik,Skin Suit (Terrence & Phillip Flip),-,55,1,,,,
56,-,Robin Schulz,Sugar (feat. Francesco Yates),-,21,1,,,,
57,-,Jaded & Tom & Collins,Pass The Dutch,-,57,1,,,,
58,-,Raúl Orellana,Gipsy Rhythm (feat. Jocelyn Brown) [T&F Vs. Moltosugo Latin],-,58,1,,,,
59,-,DJ Paul Elstak,Luv You More,-,13,1,,,,
60,-,Federico Rosa,My Way (Extended Mix),-,60,1,,,,
61,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,37,,,,
62,-,SAINt JHN,Roses (Imanbek Remix),-,1,56,97,2020-01-12,7,2020-05-10
63,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),35,1,36,81,2021-02-28,39,2021-04-11
64,-,Fetish,What You Want,-,64,1,,,,
65,-,Tami T,Princess (Remixed),-,65,1,,,,
66,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,32,,,,
67,-,Painted Skies & Viewer,Falling Lights,-,67,1,,,,
68,-,Magan & Rodriguez,El Señor de la Noche (Radio Version),-,68,1,,,,
69,-,Parla & Pardoux,Liberté,-,21,7,,,,
70,-,The Ultimate Seduction,Housenation (Piano Mix),-,70,1,,,,
71,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,25,,,,
72,-,Furney,Tear in the Rain,-,72,1,,,,
73,-,Joel Corry,Head & Heart (feat. MNEK),-,1,65,99,2020-07-26,16,2020-09-20
74,-,HVME,Goosebumps,-,4,17,85,2021-01-10,69,2021-01-17
75,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,1,114,,,,
76,down,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,32,9,11,,,,
77,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,14,3,,,,
78,-,Martin Garrix & Brooks,Quantum,-,78,1,,,,
79,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),24,3,26,,,,
80,-,Becky Hill & David Guetta,Remember,-,16,4,,,,
81,-,Leony,Remedy,-,81,1,,,,
82,-,Confidence Man,What I Like,-,82,1,,,,
83,-,R3HAB,My Pony,-,83,1,,,,
84,-,Jay Pryor & Chaya,Say Something (Club Mix),-,84,1,,,,
85,-,Öwnboss & SEVEK,Move Your Body (Tiësto Edit),-,85,1,,,,
86,-,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),-,18,10,,,,
87,-,PTU,remote flow dynamics,-,87,1,,,,
88,down,Lane 8,Red Lights (feat. Emmit Fenn) [EMBRZ Remix],73,73,2,,,,
89,-,Navos & Galantis,What It Feels Like (feat. You),-,89,1,,,,
90,-,Demi Lovato,Cool for the Summer (Plastic Plates Remix),-,90,1,,,,
91,-,E-Force,Partyrocker (Extended Mix),-,91,1,,,,
92,-,Jack wins,Queen,-,92,1,,,,
93,-,Stromae,Alors on danse (Extended Mix),-,17,3,,,,
94,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,31,,,,
95,-,CWC,Back Once Again and More (III),-,95,1,,,,
96,-,Pxlish Beatz,Malo Tebya (Pxlish Beatz Remix),-,96,1,,,,
97,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,49,,,,
98,-,Demi Lovato,Cool for the Summer (VARA Remix),-,98,1,,,,
99,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,19,5,12,,,,
100,down,Turfy Gang,Buren,49,6,7,,,,
