Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,10,57,2019-10-06,13,2019-11-10
2,up,Outsiders & Django Wagner,Kali (Outsiders Remix),3,1,7,,,,
3,up,Alan Walker & Ava Max,"Alone, Pt. II",10,2,3,,,,
4,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,9,1,10,,,,
5,up,Armin van Buuren,Blah Blah Blah,8,5,6,,,,
6,down,Tiësto & Mabel,God Is a Dancer,4,1,10,,,,
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,10,87,2019-10-20,28,2019-12-08
8,down,Martin Garrix,Used To Love (feat. Dean Lewis),6,2,10,67,2019-11-03,67,2019-11-03
9,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),12,8,9,,,,
10,up,Lucas & Steve,Perfect (feat. Haris),11,4,8,,,,
11,up,Loreen,Euphoria (Single Version),13,3,10,,,,
12,down,"YOUNOTUS, Janieck & Senex",Narcotic,7,3,10,82,2019-10-20,82,2019-10-20
13,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),14,1,10,,,,
14,up,Mr. Probz,Waves (Robin Schulz Radio Edit),18,11,10,,,,
15,-,Bass Chaserz & Buren Van De Brandweer,Helemaal Leip,-,5,1,,,,
16,up,Klangkarussell,Sonnentanz (Kellerkind Remix),19,7,10,,,,
17,up,アヴィーチー,Hey Brother,20,8,8,,,,
18,up,The Chainsmokers & Kygo,Family (with Kygo),21,7,6,,,,
19,up,Sandro Silva & Quintino,Epic,87,9,9,,,,
20,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,1,95,2020-03-08,54,2020-04-05
21,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),89,9,9,,,,
22,up,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Edit],95,17,9,,,,
23,up,Studio Killers,Ode to the Bouncer,97,7,8,,,,
24,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,6,,,,
25,-,アヴィーチー,Addicted To You,-,13,6,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),17,1,6,97,2020-01-12,7,2020-05-10
27,-,Icona Pop,I Love It (feat. Charli XCX),-,7,7,,,,
28,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,6,,,,
29,-,Yellow Claw,Shotgun (feat. Rochelle),-,15,3,,,,
30,down,アヴィーチー,Wake Me Up,27,7,10,,,,
31,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,2,,,,
32,-,David Guetta,Titanium (feat. Sia),-,22,2,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,3,8,40,2019-10-06,40,2019-10-06
34,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,29,2,,,,
35,-,Avicii,Levels (Instrumental),-,14,4,,,,
36,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,2,10,55,2019-10-27,43,2019-11-03
37,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),37,9,7,,,,
38,-,Oliver Heldens & MESTO,The G.O.A.T.,-,38,1,,,,
39,down,DVBBS & Borgeous,Tsunami,29,2,9,,,,
40,down,Sam Feldt,Post Malone (feat. RANI),25,7,10,,,,
41,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],91,17,7,,,,
42,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,18,2,,,,
43,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,3,,,,
44,-,Racoon,Love You More,-,19,3,,,,
45,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,18,2,,,,
46,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),15,11,3,,,,
47,-,Alok & Dynoro,On & On,-,36,2,,,,
48,-,Illyus & Barrientos,Red (Edit),-,48,1,,,,
49,down,Snelle,Reünie (Outsiders Remix),28,2,10,,,,
50,up,Avicii,Heaven,51,27,5,84,2019-10-06,84,2019-10-06
51,-,Logic1000,DJ Logic Please Forgive Me,-,51,1,,,,
52,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,2,,,,
53,-,Rank 1,The Citrus Juicer,-,53,1,,,,
54,-,Scooter,Weekend! (Radio Edit),-,54,1,,,,
55,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,55,1,,,,
56,-,Jax Jones,You Don't Know Me (feat. RAYE & Spice) [Dre Skull Remix],-,56,1,,,,
57,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),22,5,6,,,,
58,-,Furkan Soysal,Blackout,-,58,1,,,,
59,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,19,4,,,,
60,down,FISHER,Losing It,32,11,7,,,,
61,-,Alex H & Keith Harris,Sligo To Galway,-,61,1,,,,
62,-,Throwing Snow,Recursion,-,62,1,,,,
63,-,Jonas Blue,Rise (feat. Jack & Jack),-,32,1,,,,
64,-,2 Unlimited,No Limit,-,24,2,,,,
65,-,Dr. Kucho! & Gregor Salto,Can't Stop Playing (Oliver Heldens & Gregor Salto Remix Edit),-,65,1,,,,
66,down,Endor,Pump It Up,38,16,7,,,,
67,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,52,2,,,,
68,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,68,1,,,,
69,-,The Connection Group,Love To Love You Baby,-,69,1,,,,
70,-,Dombresky,Soul Sacrifice,-,27,3,,,,
71,-,La Vie Sauvage,Skull Dust,-,71,1,,,,
72,-,Jordan Jay & Mo Falk,Back in Time,-,72,1,,,,
73,-,Piet van Dongen,She Can't Stop This (feat. Patchy),-,73,1,,,,
74,-,Luuk Van Dijk,Suavo,-,74,1,,,,
75,-,LA$$A,"Scoren (feat. Donnie, Jayh & Rolf Sanchez)",-,15,3,,,,
76,-,Finest Sno,Doekoe,-,53,2,,,,
77,-,Leaving Laurel,"Need Little, Want Less (Extended Mix)",-,77,1,,,,
78,-,MRBASIC,Rakata (Goom Gum Remix),-,78,1,,,,
79,-,HUGEL,They Know,-,79,1,,,,
80,-,Stan Kolev,Inferno,-,80,1,,,,
81,-,Korsakoff & Tekno Warriors,One,-,81,1,,,,
82,-,Serhat Durmus,Not Alone,-,82,1,,,,
83,-,Hot Oasis,Zrnok,-,83,1,,,,
84,-,Dua Lipa,Don't Start Now (Zach Witness Remix) [Malibu Mermaids Version],-,84,1,,,,
85,-,Sobek & Mulya,Mirrored Screen,-,85,1,,,,
86,-,Stanley Ross,Pianomania (Club Mix),-,86,1,,,,
87,-,CamelPhat & Jem Cooke,Rabbit Hole (Monkey Safari's Attention Mix),-,87,1,,,,
88,-,Mark Di Meo,Surrender (feat. Liz Jai) [Dario D'Attis Extended Remix],-,88,1,,,,
89,-,Aeden & Joellé,Miss You,-,89,1,,,,
90,-,Abstraal,Massalia (Danito & Athina Remix),-,90,1,,,,
91,-,The Connection Group,I Feel Love,-,91,1,,,,
92,-,Spike Jones,Our Hour [The Puppy Love Song],-,92,1,,,,
93,-,KC Lights,You & Me (Extended Mix),-,93,1,,,,
94,-,Bengoa,The Touch (Dubbyman remix),-,94,1,,,,
95,-,Nando Fortunato,Rio Grande,-,95,1,,,,
96,-,Bengoa,Eye Talk (Larry Heard's Underground mix),-,96,1,,,,
97,-,Sigrid,Mine Right Now (High Contrast Remix),-,97,1,,,,
98,-,Ramon Tapia,Backspace,-,98,1,,,,
99,-,Tekno Warriors,Keep Ya Hands High,-,99,1,,,,
100,-,Martin Solveig & Dragonette,Hello (Club Edit),-,17,1,,,,
