Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,22,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,1,12,,,,
3,up,La Fuente,Ratata,5,2,14,,,,
4,down,Joost,Luchtballon,2,1,4,,,,
5,up,Disturbed,The Sound of Silence (CYRIL Remix),11,2,22,,,,
6,up,La Fuente & Outsiders,Ratata (Outsiders Remix),6,6,4,,,,
7,down,Armin van Buuren & Chef'Special,Larger Than Life,3,3,5,,,,
8,up,David Guetta & OneRepublic,I Don't Wanna Wait,29,2,13,,,,
9,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),7,3,18,,,,
10,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,1,219,,,,
11,-,Loreen,Euphoria (Single Version),-,3,211,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,5,178,,,,
13,up,"Jaxomy, Agatino Romero, Raffaella Carrà & W&W",Pedro (W&W Remix),22,11,5,,,,
14,up,Kris Kross Amsterdam & Inna,Queen of My Castle,28,6,10,,,,
15,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),12,9,7,,,,
16,up,Sandro Silva & Quintino,Epic,21,9,156,,,,
17,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,9,146,,,,
18,-,SUPER-Hi & NEEKA,Get Ready,-,18,1,,,,
19,down,Mr Belt & Wezol,It's Not Right (But It's Ok),13,2,19,,,,
20,-,Becky Hill,Album track 3,-,14,5,,,,
21,up,"Ruthless, Hans Glock & Dr. Rude",MOE,39,21,2,,,,
22,-,Bakermat & Fly Disco Butter,Your Shine,-,22,1,,,,
23,down,CYRIL,Stumblin' In (Extended Mix),9,9,8,,,,
24,-,Outsiders & John West,Jouw Blik (Outsiders Remix),-,3,20,,,,
25,-,DJ Kaktus,Je Partira Pas,-,25,1,,,,
26,-,Shaboozey & David Guetta,A Bar Song (Tipsy) [Remix],-,24,1,,,,
27,down,Lost Frequencies,Are You With Me (Radio Edit),25,6,126,,,,
28,-,Madism & SMACK,Ooh La La,-,28,1,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),26,7,116,,,,
30,down,Galantis,Runaway (U & I),27,10,74,,,,
31,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],36,8,70,,,,
32,up,AronChupa,I'm an Albatraoz,38,15,70,,,,
33,down,ZERB,Mwaki,15,3,26,,,,
34,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,3,19,82,2019-10-20,82,2019-10-20
35,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,69,,,,
36,down,Kuukse Musketiers,Doelpunt Voor De Leeuwen (O-o-ranje),10,10,4,,,,
37,-,Nora En Pure,Thermal (Extended Mix),-,37,1,,,,
38,-,Altijd Larstig & Rob Gasd'rop & Essociaal,Tsjoe Tsjoe Wa (Beuken op de Camping),-,38,1,,,,
39,-,"ZERB, Major Lazer & Sofiya Nzau",Mwaki (Major Lazer Remix),-,39,1,,,,
40,-,Dj Cinéma Quartier Latin,Xtc,-,40,1,,,,
41,-,MACHINYST,Senseless,-,41,1,,,,
42,-,Badger & Natasha Bedingfield,These Words (Extended Mix),-,30,3,,,,
43,-,Propaganda,Dr. Mabuse (A Paranoid Fantasy),-,43,1,,,,
44,-,Lange,Save the Bees,-,44,1,,,,
45,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,100,87,2020-08-16,73,2020-09-27
46,-,Funkerman,Sexy People,-,46,1,,,,
47,-,Adi de la Valcea,Iarta-Ma Iubito (feat. Cosmin T Short),-,47,1,,,,
48,-,Plastik Funk & Toxic Joy,Skank,-,48,1,,,,
49,-,Block & Crown,Hideaway (feat. Joy T Barnum) [Block & Crown Dope Demand Mix],-,49,1,,,,
50,-,"LIZOT, Pazoo & Blümchen",Bassface,-,50,1,,,,
51,down,Disclosure,"She’s Gone, Dance On",17,14,5,,,,
52,-,Jardin,AVALON (Extended Mix),-,52,1,,,,
53,-,Armando,Robotics,-,53,1,,,,
54,-,Block & Crown & Sean Finn,Get That Phunk Phenomana,-,54,1,,,,
55,-,Mollie Mendoza & Sam Garrett,Mama (Mose Remix),-,55,1,,,,
56,up,La Fuente,I Want You,86,1,58,,,,
57,-,Nick Kamarera,Nada Más (feat. Alinka) [Club Radio Edit],-,57,1,,,,
58,-,JLV & Felix Samuel,Be Where You Are,-,58,1,,,,
59,-,Joe Kox & 2AM,Can't Get You Out Of My Head,-,59,1,,,,
60,down,Marlon Hoffstadt & FISHER,It's That Time (FISHER Remix),33,33,2,,,,
61,-,Paul Sonoria,Havana (Paul Sonoria Remix) [feat. Camila Cabello & Young Thug],-,61,1,,,,
62,-,Armando & DJ Pierre,Box Energy,-,62,1,,,,
63,-,KhoMha,Not the Same,-,63,1,,,,
64,-,Avicii,Levels (Radio Edit),-,20,5,,,,
65,-,"Jax Jones, Joel Corry & Jason Derulo",Tonight (D.I.Y.A),-,65,1,,,,
66,-,Psytech,Candy Flip,-,66,1,,,,
67,-,Ran-D & E-Life,Code of the Warrior (Extended Mix),-,67,1,,,,
68,-,Badger,These Words,-,9,7,,,,
69,-,Moby,In My Heart,-,69,1,,,,
70,-,Technotronic,Pump Up the Jam,-,40,5,,,,
71,-,Willard E. Love,2CB,-,71,1,,,,
72,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,72,1,,,,
73,-,Aitana & Nicki Nicole,Formentera,-,73,1,,,,
74,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,74,1,,,,
75,-,Sound Rush,Power of the Tribe (Defqon.1 2024 Anthem),-,47,1,,,,
76,-,Disciples of Johnny Mojo,Black Casper,-,76,1,,,,
77,-,Joost,Droom Groot,-,25,6,,,,
78,-,ext3nsion,Oh La La La,-,78,1,,,,
79,-,Surgeon,As You Breathe Here Now,-,79,1,,,,
80,-,Carlos Castro,Echate Pa'ca,-,80,1,,,,
81,-,Madball,Hold It Down,-,81,1,,,,
82,down,Purple Disco Machine & Chromeo,Heartbreaker,51,51,2,,,,
83,-,Disciples of Johnny Mojo,I Know You (Dub Mix),-,83,1,,,,
84,-,Funkerman,Rule the Night (Another Version of Me),-,84,1,,,,
85,-,K-BOOM & Noise Cartel,D'r Af,-,85,1,,,,
86,-,Andrew Rayel,The Abyss,-,86,1,,,,
87,-,Biscits & Max Mylo,Dominator,-,87,1,,,,
88,-,Svreca & Voices from The Lake,Isolation,-,88,1,,,,
89,-,Tm bax,Club,-,89,1,,,,
90,-,YouNotUs & Laurell,All In,-,90,1,,,,
91,-,"Guru Josh Project, Tom Franke & KWS",Please Don't Go,-,91,1,,,,
92,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,16,68,,,,
93,-,Nani & Moon J.,Quema,-,93,1,,,,
94,-,Jordan Zhu,Scorched Nocturne,-,94,1,,,,
95,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),78,14,87,,,,
96,-,Back2Bass,The Beating of My Heart (Remastered Radio Mix),-,96,1,,,,
97,-,Futuristic Polar Bears & Karl Mac,Love Is Blind (feat. SGNLS),-,97,1,,,,
98,-,KI/KI,Don't Stop (Drums & Acid Mix),-,98,1,,,,
99,down,Eva Simons,Policeman,80,11,46,,,,
100,down,Baauer,Harlem Shake,85,9,53,,,,
