Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
2,up,Peggy Gou,I Hear You,6,6,2,,,,
3,down,DUSTEE,Celebrate Tet 2024 (DJ Mix),2,1,19,,,,
4,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),50,50,2,,,,
5,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",1,1,6,,,,
6,up,Clean Bandit,What Is Love? (Deluxe),19,2,223,,,,
7,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",8,8,3,,,,
8,up,ZHU,GRACE,15,8,8,,,,
9,down,The Chainsmokers,Memories...Do Not Open,4,2,196,,,,
10,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),55,55,2,,,,
11,-,Kenya Grace,The After Taste,-,3,12,,,,
12,up,Above & Beyond,Group Therapy 582 (DJ Mix),68,68,2,,,,
13,up,The Chainsmokers,No Hard Feelings - EP,17,1,6,,,,
14,down,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,12,8,55,,,,
16,up,Jungle,Volcano,18,7,15,,,,
17,up,Above & Beyond,Acoustic,22,4,141,,,,
18,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,80,,,,
19,down,Daft Punk,Discovery,9,2,217,20,2021-02-28,20,2021-02-28
20,-,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",-,4,62,,,,
21,up,Martin Garrix,Idem - EP,41,2,14,,,,
22,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,,1,,,,
23,-,Kygo,Kygo,-,38,2,,,,
24,-,RÜFÜS DU SOL,Bloom,-,35,5,,,,
25,up,Anyma,Genesys II,38,11,10,,,,
26,-,Alan Walker,Faded - EP,-,7,136,,,,
27,-,BUNT.,Levi Don't Do It,-,39,3,,,,
28,-,Cakes da Killa,Pride 2024 (DJ Mix),-,,1,,,,
29,down,Alan Walker,Different World,16,1,197,,,,
30,down,Aquaria,Pride 2024 (DJ Mix),5,5,3,,,,
31,down,Calvin Harris,Funk Wav Bounces Vol. 1,10,3,179,,,,
33,-,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",-,,1,,,,
34,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),40,22,3,,,,
35,down,Drake,"Honestly, Nevermind",7,1,105,,,,
36,down,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),27,27,2,,,,
37,-,David Guetta,Nothing But the Beat Ultimate,-,8,123,75,2019-10-06,57,2019-10-20
38,down,Daft Punk,Random Access Memories (10th Anniversary Edition),34,1,68,,,,
39,-,Martin Garrix,Live at the Empire State Building: Top 100 DJs Winner Performance [DJ Mix],-,1,53,,,,
40,-,Various Artists,NCS: The Best Of 2015,-,23,25,,,,
41,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,17,,,,
42,-,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,-,24,26,,,,
43,down,Alan Walker,Walkerworld,20,1,31,,,,
44,-,Girls' Generation,The 1st Asia Tour Concert - Into the New World (Live),-,33,28,,,,
45,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",21,2,18,,,,
46,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Remixes] - EP,-,34,11,,,,
47,-,Diplo,2023 MegaMix (DJ Mix),-,1,22,,,,
49,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),56,56,2,,,,
50,-,Trường Vũ,Đêm Tâm Sự,-,11,68,,,,
51,-,Clean Bandit,New Eyes (Deluxe),-,21,22,,,,
54,-,Trường Vũ & Chế Linh,Mưa Bay Trong Đời,-,6,107,,,,
56,-,David Guetta,One More Love,-,,1,,,,
57,-,Various Artists,NCS: The Best of 2017,-,5,161,,,,
58,-,Inez,Stronger,-,44,5,,,,
59,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,40,4,,,,
60,-,Yellow Claw,Blood For Mercy,-,34,13,,,,
61,up,MYRNE,"Wayfarer, Vol. II (DJ Mix)",90,3,120,,,,
62,-,Wren Evans,Việt Kiều Đi Vào Club,-,1,28,,,,
63,down,The Chainsmokers,Collage - EP,46,4,155,,,,
64,-,BoA,BEST&USA,-,37,4,,,,
65,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,15,18,,,,
66,down,Becky Hill,Believe Me Now?,3,3,3,,,,
67,down,Porter Robinson,Nurture,33,4,88,,,,
68,-,Anyma,Genesys,-,5,32,,,,
69,-,Haozi,Haolak (1404),-,22,11,,,,
70,down,Caravan Palace,Gangbusters Melody Club,44,44,2,,,,
71,-,Illenium,Ashes To Ashes 004 (DJ Mix),-,5,80,,,,
73,down,Argy,New World,47,27,9,,,,
75,down,Loud Luxury,Songs You've Been Asking For: Vol. 2 (DJ Mix),74,4,7,,,,
76,-,Rith Guess,Chinese Tiktok Douyin,-,38,11,,,,
78,-,Cream Soda,Красиво,-,28,7,,,,
79,-,"Joel Corry, Icona Pop & Rain Radio",Desire (The Remixes) - EP,-,,1,,,,
80,down,The Chainsmokers,Sick Boy,39,3,182,,,,
81,-,Deathpact,FROM DARKNESS,-,,1,,,,
82,down,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",26,26,7,,,,
83,down,Lost Frequencies,All Stand Together,31,5,13,,,,
84,-,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",-,1,42,,,,
85,up,CYRIL,Bucketful Beats (DJ Mix),99,99,2,,,,
86,-,Lucas & Steve,New Years Eve 2023 (DJ Mix),-,,1,,,,
87,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),92,10,7,,,,
88,down,アヴィーチー,True,29,3,217,,,,
89,down,LOONA,[X X],45,4,93,,,,
90,-,Forester,Moonlight,-,3,6,,,,
91,-,Calvin Harris,Motion,-,4,139,,,,
92,down,David Guetta,Listen,60,13,29,,,,
93,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",76,1,21,,,,
94,-,Armin van Buuren,Euthymia Ep,-,94,2,,,,
95,-,Ajja,Tulpa,-,,1,,,,
96,-,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,177,,,,
97,-,Jerro,Chromatic,-,,1,,,,
98,-,Seeb,Nice to Meet You - EP,-,,1,,,,
99,-,In-Grid,Rendéz-vous,-,80,4,,,,
