Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,10,2,4,,,,
3,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
4,up,DUSTEE,Celebrate Tet 2024 (DJ Mix),5,1,21,,,,
5,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,1,8,,,,
6,down,Peggy Gou,I Hear You,3,2,4,,,,
7,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",30,7,2,,,,
8,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",45,8,2,,,,
9,up,Daft Punk,Discovery,13,2,219,20,2021-02-28,20,2021-02-28
10,up,Jungle,Volcano,17,7,17,,,,
11,up,James Grant & Jody Wisternoff,Anjunadeep 15,47,11,4,,,,
12,up,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,85,8,57,,,,
13,up,Above & Beyond,Group Therapy 584 (DJ Mix),51,13,2,,,,
14,down,ZHU,GRACE,12,8,10,,,,
15,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),69,10,4,,,,
16,up,Alan Walker,Different World,22,1,199,,,,
17,up,Calvin Harris,Funk Wav Bounces Vol. 1,46,3,181,,,,
18,down,The Chainsmokers,Sick Boy,11,3,184,,,,
19,down,The Chainsmokers,Memories...Do Not Open,14,2,198,,,,
20,up,Daft Punk,Random Access Memories (10th Anniversary Edition),70,1,70,,,,
21,-,Dept,Ice Cream,-,21,1,,,,
22,down,Aquaria,Pride 2024 (DJ Mix),18,5,5,,,,
23,up,MYRNE,"Wayfarer, Vol. II (DJ Mix)",39,3,122,,,,
24,up,The Chainsmokers,No Hard Feelings - EP,28,1,8,,,,
25,down,Drake,"Honestly, Nevermind",20,1,107,,,,
26,-,"K-391, Alan Walker & Tungevaag","Play (Remixes, Vol. 2) [feat. Mangoo] - EP",-,26,1,,,,
27,up,Diplo,2023 MegaMix (DJ Mix),74,1,24,,,,
28,-,ILLENIUM,Fallen Embers (Deluxe Version),-,5,49,,,,
29,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,4,21,,,,
30,down,LF SYSTEM,"LF System at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",8,8,3,,,,
31,-,Robin Schulz,Summer Vibes,-,31,1,,,,
32,-,David Guetta,7: Anniversary Edition,-,32,4,,,,
33,-,Steve Aoki,Paragon,-,33,1,,,,
34,down,Porter Robinson,Nurture,31,4,90,,,,
35,-,Lennart Richter,Sensation,-,35,1,,,,
36,down,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",27,1,44,,,,
37,-,Afrojack & R3HAB,Afrojack b2b R3HAB at EDC Las Vegas 2021: Kinetic Field Stage (DJ Mix),-,21,20,,,,
38,-,Kygo,Cloud Nine,-,4,123,,,,
39,-,Lucas Keizer,Parallel Paradise,-,39,1,,,,
40,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",16,7,5,,,,
41,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",91,2,60,,,,
42,-,Tzusing,東方不敗,-,42,1,,,,
43,up,David Guetta,Nothing But the Beat Ultimate,54,8,125,75,2019-10-06,57,2019-10-20
44,up,SABAI,My Heaven - EP,80,44,2,,,,
45,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,45,1,,,,
46,-,Fly Project,Toca Toca (Remixes),-,46,6,,,,
47,-,Tuxedo,The Day After - EP,-,47,1,,,,
48,-,ISOxo,kidsgonemad!,-,15,7,,,,
49,down,TEENWXVE,Anatomy (Remixes) - EP,24,24,3,,,,
50,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,3,11,,,,
51,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),23,23,2,,,,
52,-,Funky DL,Sweet Summer Sunshine - EP,-,52,1,,,,
53,-,Said The Sky,Sentiment,-,6,17,,,,
54,-,Blanke & ÆON:MODE,"Brownies & Lemonade: live at DNBNL x Deadbeats, Los Angeles, January 24, 2024 (DJ Mix)",-,54,1,,,,
55,-,Various Artists,Ad:Trance 7,-,55,4,,,,
56,down,Loud Luxury,Songs You've Been Asking For: Vol. 2 (DJ Mix),40,4,9,,,,
57,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,30,4,,,,
58,-,Rudimental,Feel the Love (feat. John Newman) - EP,-,58,1,,,,
59,-,Zedd,Clarity,-,13,52,,,,
60,-,Nae:Tek & Superordinate Dub Waves,Deep & Dark - Guest Mix : Gentleman (DJ Mix),-,60,2,,,,
61,-,Attens,If You Find a Way (Playme Remixes) [feat. Martina Kay],-,61,1,,,,
62,-,The Chainsmokers,Bouquet - EP,-,19,36,,,,
63,down,fmy.,Lovestract,29,29,2,,,,
64,-,Paris Hilton,"Tomorrowland 2022: Paris Hilton at The Library, Weekend 1 (DJ Mix)",-,7,9,,,,
65,-,"Dart Rayne, Yura Moonlight & Cate Kanell",Shelter Me,-,65,1,,,,
66,-,Catwalk Messiah,Slow & Sensual Music for Catwalks - Elegant House Music for Modeling,-,58,2,,,,
67,-,Various Artists,Super Revolution,-,67,1,,,,
68,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,12,41,,,,
69,-,Tiësto,DRIVE,-,1,72,,,,
70,-,Đạt Long Vinh & CT,Tuyển Tập Nhạc Hay Nhất Của Soái Ca Sơ Mi Trắng Đạt Long Vinh (Rumba Version 2) [Vol.1],-,70,1,,,,
71,down,Haozi,Haolak (1404),62,22,13,,,,
72,-,acloudyskye,What Do You Want!,-,29,8,,,,
73,-,CheeseBall96,Cheeseball April Soundtrack 1 - EP,-,34,2,,,,
74,-,Afrojack & David Guetta,Hero (Remixes) - EP,-,74,1,,,,
75,-,Avicii,Stories,-,8,140,,,,
76,down,Alan Walker,Walkerworld,26,1,33,,,,
77,up,D-Sturb,Through My Veins,86,14,5,,,,
78,-,Porter Robinson,Worlds,-,9,38,,,,
79,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",42,2,20,,,,
80,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",78,2,8,,,,
81,-,R3HAB,1001Tracklists: Weekend On A Tuesday (DJ Mix),-,81,3,,,,
82,-,Le Duc Cuong,Nhac Hoa Tau Khieu Vu Lambada Rumba Chacha,-,24,54,,,,
83,down,Kobaryo,Super Dream Zone,41,41,4,,,,
84,-,Midnight Kids,The Lost Youth,-,14,5,,,,
85,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,3,34,,,,
86,-,Various Artists,IRREGULAR NATION 10,-,86,1,,,,
87,down,Cakes da Killa,Pride 2024 (DJ Mix),64,28,3,,,,
88,down,WOOAH,UNFRAMED - EP,36,36,2,,,,
89,down,Daft Punk,Random Access Memories (Drumless Edition),73,1,26,,,,
90,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,90,1,,,,
91,-,ZHU,Generationwhy,-,9,44,,,,
92,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,18,,,,
93,down,Zedd,True Colors,65,6,132,,,,
94,-,The Chainsmokers,Collage - EP,-,4,156,,,,
95,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,81,,,,
96,down,Porter Robinson,Secret Sky 2021 (Live),56,6,57,,,,
97,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,8,5,,,,
98,down,Trường Vũ,Đêm Tâm Sự,21,11,70,,,,
99,down,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",90,1,179,,,,
100,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,100,1,,,,
