Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Kygo,Kygo,2,2,5,,,,
3,up,DUSTEE,Celebrate Tet 2024 (DJ Mix),4,1,22,,,,
4,down,Tove Lo & SG Lewis,HEAT - EP,3,2,4,,,,
5,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",45,5,2,,,,
6,up,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",100,6,2,,,,
7,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",7,7,3,,,,
8,-,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,8,1,,,,
9,down,Peggy Gou,I Hear You,6,2,5,,,,
10,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",8,8,3,,,,
11,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,1,9,,,,
12,up,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,12,8,58,,,,
13,up,Alan Walker,Different World,16,1,200,,,,
14,down,Daft Punk,Discovery,9,2,220,20,2021-02-28,20,2021-02-28
15,-,Lakim,Classics II,-,15,1,,,,
16,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,16,1,,,,
18,-,Various Artists,NCS: The Best of 2017,-,5,162,,,,
19,up,Daft Punk,Random Access Memories (10th Anniversary Edition),20,1,71,,,,
20,up,ILLENIUM,Fallen Embers (Deluxe Version),28,5,50,,,,
21,up,Steve Aoki,Paragon,33,21,2,,,,
22,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",41,2,61,,,,
23,up,Drake,"Honestly, Nevermind",25,1,108,,,,
25,down,The Chainsmokers,Memories...Do Not Open,19,2,199,,,,
26,down,Calvin Harris,Funk Wav Bounces Vol. 1,17,3,182,,,,
27,-,Soobin Hoàng Sơn,The Remix 2016,-,2,109,,,,
28,up,Funky DL,Sweet Summer Sunshine - EP,52,28,2,,,,
29,-,Kygo,Kygo at Parookaville 2023 (DJ Mix),-,4,9,,,,
30,down,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),29,4,22,,,,
31,up,Porter Robinson,Nurture,34,4,91,,,,
32,-,TroyBoi,4 ON DA FLOOR - EP,-,32,1,,,,
33,-,Tove Lo,Dirt Femme,-,1,36,,,,
34,-,Shingo Nakamura,Driving - EP,-,34,1,,,,
35,up,Various Artists,Super Revolution,67,35,2,,,,
36,-,Dusqk,Heaven/Exe,-,36,1,,,,
37,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",80,2,9,,,,
38,down,Diplo,2023 MegaMix (DJ Mix),27,1,25,,,,
39,-,Caravan Palace,Gangbusters Melody Club,-,39,3,,,,
40,down,The Chainsmokers,Sick Boy,18,3,185,,,,
41,-,Girls' Generation,Genie - EP,-,41,28,,,,
43,down,James Grant & Jody Wisternoff,Anjunadeep 15,11,11,5,,,,
44,-,Above & Beyond,Acoustic,-,4,142,,,,
45,up,Alan Walker,Walkerworld,76,1,34,,,,
46,-,ILLENIUM,ILLENIUM at EDC Las Vegas 2022: Kinetic Field Stage (DJ Mix),-,9,61,,,,
47,-,SLANDER,Thrive,-,47,2,,,,
48,-,Mezzosound,Fitness Music,-,48,1,,,,
49,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),15,10,5,,,,
50,-,TOKiMONSTA,Oasis Nocturno,-,50,1,,,,
51,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,10,8,,,,
53,down,Kygo,Cloud Nine,38,4,124,,,,
54,-,Kygo,Kids in Love (Re-Release),-,16,38,,,,
55,-,EMBRZ,In Our Own Way,-,14,4,,,,
56,-,Blastoyz,Blastoyz at EDC Las Vegas 2023: Quantum Valley Stage (DJ Mix),-,56,1,,,,
57,-,Dua Lipa & The Blessed Madonna,Club Future Nostalgia (DJ Mix),-,1,42,51,2020-08-30,31,2020-09-06
58,up,The Chainsmokers,Collage - EP,94,4,157,,,,
59,-,Martin Garrix,Sentio,-,1,86,,,,
60,-,yetep & SABAI,"Ophelia's Odyssey, Ep. 29: yetep & SABAI (DJ Mix)",-,60,1,,,,
61,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,5,23,,,,
62,-,Martin Garrix,Live at the Empire State Building: Top 100 DJs Winner Performance [DJ Mix],-,1,55,,,,
63,-,Funky DL & PF Elle,Going Out My Mind - EP,-,63,1,,,,
64,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),90,64,2,,,,
65,-,Andy Truong,Right Melodic,-,65,1,,,,
66,-,Armin van Buuren,"Armin van Buuren at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,66,1,,,,
67,-,Jamiroquai,Synkronized,-,67,1,,,,
69,-,Avicii,AVĪCI (01) - EP,-,7,193,,,,
70,-,ZHU,DREAMLAND (DELUXE),-,52,5,,,,
72,-,Sigala,Ministry Fitness: Running (DJ Mix),-,61,2,,,,
73,-,COBRAH,SUCCUBUS,-,6,8,,,,
74,-,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",-,60,2,,,,
76,-,Troye Sivan,Rush (Remixes) - EP,-,3,4,,,,
77,-,OFFAIAH,Armada Subjekt: OFFAIAH (DJ Mix),-,77,1,,,,
78,down,ZHU,GRACE,14,8,11,,,,
79,-,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,79,1,,,,
81,-,アヴィーチー,True,-,3,219,,,,
82,-,Tony McGuinness,Tony McGuinness Deep Set 26 (DJ Mix),-,28,2,,,,
83,-,Chase & Status,RTRN II JUNGLE,-,83,1,,,,
84,up,Daft Punk,Random Access Memories (Drumless Edition),89,1,27,,,,
85,-,Kenya Grace,The After Taste,-,3,14,,,,
86,down,Fly Project,Toca Toca (Remixes),46,46,7,,,,
87,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,19,3,,,,
88,-,LOONA,[X X],-,4,94,,,,
89,-,Martin Garrix,Idem - EP,-,2,16,,,,
90,-,Faraón,Sleepless Nights,-,56,3,,,,
91,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",99,1,180,,,,
92,-,Various Artists,NCS: The Best Of 2015,-,23,26,,,,
93,-,ザ・チェインスモーカーズ,Tomorrowland 2019: The Chainsmokers (DJ Mix),-,13,52,,,,
94,down,The Chainsmokers,No Hard Feelings - EP,24,1,9,,,,
95,-,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",-,4,64,,,,
96,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",79,2,21,,,,
97,down,Zedd,Clarity,59,13,53,,,,
98,-,David Guetta,Listen,-,13,30,,,,
99,down,Aquaria,Pride 2024 (DJ Mix),22,5,6,,,,
100,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,22,4,,,,
