Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,219,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,231,,,,
4,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],5,2,227,,,,
5,down,Shenseea,Never Gets Late Here,3,3,3,,,,
6,up,Bob Marley & The Wailers,Catch a Fire (Remastered),8,2,226,,,,
7,up,The Wailers,Burnin' (Remastered),10,3,178,,,,
8,down,Bob Marley & The Wailers,Uprising,6,4,6,,,,
9,up,Mo'kalamity,Warriors of Light,26,9,41,,,,
10,up,Babaman,Come un uragano (2022 Remaster),19,5,108,,,,
11,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),9,3,196,,,,
12,up,Sean Paul,The Trinity (Bonus Version),16,3,151,,,,
13,up,Pitura Freska,'Na Bruta Banda,25,3,231,,,,
14,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),15,3,236,,,,
15,up,Alborosie,Destiny,31,2,53,,,,
16,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],14,3,187,,,,
17,up,Casino Royale,Sempre più vicini,28,3,189,,,,
18,up,Mr. Blond,Intuicion Mixtape,46,18,6,,,,
19,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),11,6,68,,,,
20,down,Various Artists,Brimstone Riddim,13,4,15,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,5,202,,,,
22,down,Popcaan,Best Mood,20,4,14,,,,
23,down,Bob Marley & The Wailers,Natty Dread (Remastered),22,5,184,,,,
24,-,Queen Omega & Lions Flow,Freedom Legacy,-,2,40,,,,
25,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,24,5,197,,,,
26,up,Vybz Kartel,Party With Me,52,26,2,,,,
27,-,Kabaka Pyramid,Kontraband,-,24,19,,,,
28,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,40,7,46,,,,
29,-,Vintage Reggae Soundsystem,Pass This On,-,18,7,,,,
30,-,Stick Figure,World on Fire,-,11,62,,,,
31,up,Matrioska,La domenica mattina,49,11,110,,,,
32,-,Dilon Baby,SALIO EL MALVADO,-,32,1,,,,
33,-,Vivian Jones,Deep Roots,-,33,1,,,,
34,down,Bob Marley & The Wailers,Confrontation (Remastered),7,3,195,,,,
35,-,Popcaan,Forever,-,5,171,,,,
36,-,Israel Vibration,Stamina,-,24,14,,,,
37,down,Bob Marley & The Wailers,Live! (Deluxe Edition),17,9,91,,,,
38,up,Babaman,Soul Food (feat. Mene),98,6,113,,,,
39,up,Chronixx,Chronology,41,8,136,,,,
40,-,Naâman,Rays of Resistance,-,17,20,,,,
41,-,La Vagancia,Alguien Tiene Que Trabajar,-,41,1,,,,
42,up,Sud Sound System,Lontano,76,4,106,,,,
43,down,Alborosie,Escape from Babylon,23,7,183,,,,
44,up,Babaman,Dinamite (2022 Remaster),50,18,56,,,,
45,up,Brusco,Mappamondo,57,2,75,,,,
46,-,Shakalab,Tutto sbagliato,-,9,60,,,,
47,-,Sud Sound System,Dammene ancora,-,25,41,,,,
48,-,Stick Figure,Wisdom,-,3,65,,,,
49,-,Alpha Blondy,Apartheid Is Nazism (2010 Remastered Edition),-,49,1,,,,
