Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Alborosie,2 Times Revolution,2,1,238,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,2,226,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,2,233,,,,
5,up,Pitura Freska,'Na Bruta Banda,5,2,227,,,,
6,up,Verschiedene Interpreten,100 Reggae & Ska Hits,6,4,223,,,,
7,up,Tre Allegri Ragazzi Morti,Primitivi del futuro,7,5,227,,,,
8,up,Alborosie,Sound the System,8,6,238,,,,
9,up,Alborosie,Freedom & Fyah,9,7,238,,,,
10,up,Pitura Freska,El Mejo,11,7,227,,,,
11,up,Brusco,Quattroemezzo,12,9,236,,,,
12,up,Mellow Mood,Well Well Well (Heart Over Mind Over Matter),13,10,238,,,,
13,up,Mellow Mood,Move!,14,11,236,,,,
14,up,Mellow Mood,Twinz,15,12,236,,,,
15,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,16,13,234,,,,
16,up,The Jolly Boys,Great Expectation,17,14,239,,,,
17,up,Brusco,Amore vero,18,14,235,,,,
18,up,Easy Star All-Stars,Radiodread,19,16,238,,,,
19,up,Matrioska,La domenica mattina,20,17,235,,,,
20,up,Pitura Freska,Duri I Banchi,21,17,237,,,,
21,up,Sir Oliver Skardy & Fahrenheit 451,Piragna,22,18,235,,,,
22,up,Almamegretta,Ennenne,23,18,237,,,,
23,up,Nneka,To and Fro,24,20,238,,,,
24,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,25,21,234,,,,
25,up,Various Artists,50 Reggae Buddha Dub Lounge Essentials,26,20,234,,,,
26,up,DubXanne,The Police In Dub,27,19,236,,,,
27,up,Alborosie,Escape from Babylon,28,16,239,,,,
28,up,Sud Sound System,Eternal Vibes,29,22,236,,,,
29,up,Varios Artistas,Vintage Reggae Café,30,22,232,,,,
30,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),31,26,235,,,,
31,up,Radici Nel Cemento,Fiesta (Live),32,26,237,,,,
32,up,Mellow Mood,2 the World,33,27,237,,,,
33,up,Boom Boom Vibration,Vibra Unica,34,29,235,,,,
34,up,Brusco & Roots in the sky,Tutto apposto,35,26,238,,,,
35,up,Snoop Lion,Reincarnated,36,31,238,,,,
36,up,UB40,The Very Best of UB40: 1980-2000,37,2,237,,,,
37,up,Shaggy,The Best of Shaggy,38,17,238,,,,
38,up,Jovine,Sei,39,32,220,,,,
39,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),40,29,212,,,,
40,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",41,33,168,,,,
41,down,UB40,"The Best of UB40, Vol. 1 & 2",10,2,237,,,,
42,up,Ska-J,Brube,45,36,191,,,,
43,-,Popcaan,Forever,-,43,1,,,,
44,-,Black Uhuru,Chill Out,-,44,1,,,,
45,-,Sir Oliver Skardy,Grande Bidello,-,37,157,,,,
