Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SOJA,Strength to Survive,1,1,238,,,,
2,up,Los Cafres,Los Cafres- 25 Años de Música,2,2,238,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,3,238,,,,
4,up,Los Pericos,Pericos & Friends (Bonus Track Version),4,4,238,,,,
5,up,Gondwana,Gondwana - En Vivo en Buenos Aires,5,4,238,,,,
6,up,UB40,Labour of Love II,7,5,236,,,,
7,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),8,1,238,94,2019-10-06,15,2019-10-20
8,up,UB40,"The Best of UB40, Vol. 1 & 2",9,3,238,,,,
9,up,SOJA,Amid the Noise and Haste,10,7,238,,,,
10,up,XDinero,Tocar Fondo y Brillar (Edición Deluxe),48,10,2,,,,
11,up,UB40,The Very Best of UB40: 1980-2000,11,4,238,,,,
12,up,Los Cafres,Espejitos,12,9,238,,,,
13,up,Ziggy Marley & The Melody Makers,The Best of Ziggy Marley & the Melody Makers,13,6,238,,,,
14,up,Los Cafres,Luna Park,14,6,238,,,,
15,up,Los Cafres,Barrilete,15,12,238,,,,
16,up,Steel Pulse,Steel Pulse: Smash Hits,16,13,238,,,,
17,up,Gondwana,Alabanza,17,4,238,,,,
18,up,Steel Pulse,Living Legacy,18,15,238,,,,
19,up,Peter Tosh,The Gold Collection,19,12,238,,,,
20,up,Los Cafres,El paso gigante,20,17,238,,,,
21,up,Matisyahu,Youth,21,6,238,,,,
22,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),22,19,238,,,,
23,up,Dread Mar I,Viví en Do,23,15,238,,,,
24,up,Shaggy,The Best of Shaggy,24,5,238,,,,
25,up,Peter Tosh,Peter Tosh (1978-1987),25,18,236,,,,
26,up,Los Cafres,¿Quién Da Más?,26,23,238,,,,
27,up,The Gladiators,Dreadlocks the Time Is Now,46,4,236,,,,
28,down,Fat Freddy's Drop,Based On a True Story,27,24,238,,,,
29,up,Steel Pulse,True Democracy,47,6,236,,,,
30,down,Temple Sour,Temple Sour (Extended Version),28,5,232,,,,
31,down,Sashamon,One Day Maybe,29,27,238,,,,
32,down,Ziggy Marley,Ziggy Marley,30,28,238,,,,
33,down,Los Cafres,Classic Lover Covers,31,29,238,,,,
34,down,Israel Vibration,Cool and Calm,32,15,238,,,,
35,down,Burning Spear,Live in Peru 2002,33,31,238,,,,
36,down,Tribal Seeds,The Harvest,34,32,238,,,,
37,down,Zimbabwe,Positiva Vibración,35,33,238,,,,
38,down,Israel Vibration,Stamina,36,34,238,,,,
39,down,Temple Sour,Pasajeros,37,9,211,,,,
40,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",38,36,238,,,,
41,down,Natiruts,#NOFILTER (Ao Vivo),39,37,238,,,,
42,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,40,38,238,,,,
43,down,Snoop Lion,Reincarnated,41,39,238,,,,
44,down,Natiruts,Box Natiruts,42,10,130,,,,
45,down,Stick Figure,Burial Ground,43,22,237,,,,
46,down,Peter Tosh,Legalize It (Legacy Edition),44,35,237,,,,
47,down,Trebol Clan,Los Bacatranes,6,6,2,,,,
48,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),45,44,230,,,,
