Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Temple Sour,Pasajeros,2,1,80,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
3,up,Temple Sour,Temple Sour (Extended Version),3,1,80,,,,
4,up,Los Cafres,Los Cafres- 25 Años de Música,4,1,80,,,,
5,up,Cultura Profética,La Dulzura,15,5,16,,,,
6,down,Laguna Pai,Resiliencia,5,3,80,,,,
7,up,UB40,Labour of Love II,33,7,72,,,,
8,up,Natiruts,Box Natiruts,83,8,60,,,,
9,up,Bob Marley & The Wailers,Kaya (Remastered),19,6,77,,,,
10,up,Inner Circle,Blazzin' Fire: Classic Cuts,21,8,68,,,,
11,up,Cultura Profética,M. O. T. A.,17,6,77,,,,
12,up,Cultura Profética,Sobrevolando,24,1,80,,,,
13,up,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),44,13,3,,,,
14,-,Stick Figure,Burial Ground,-,14,29,,,,
15,down,Los Cafres,Suena la alarma,14,8,63,,,,
16,up,Los Cafres,El paso gigante,32,11,63,,,,
17,-,Cultura Profética,Diario,-,17,40,,,,
18,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,7,72,,,,
19,down,Gondwana,Alabanza,8,8,72,,,,
20,up,Stick Figure,World on Fire,94,9,60,,,,
21,down,Protoje,In Search of Lost Time (Deluxe),20,7,5,,,,
22,-,La Mente,PLAYLIZT Presenta: la Mente (En Vivo),-,19,21,,,,
23,down,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],10,7,76,,,,
24,down,Dread Mar I,Viví en Do,12,7,76,,,,
25,up,Gondwana,Gondwana - En Vivo en Buenos Aires,34,7,78,,,,
26,up,Los Cafres,Espejitos,27,7,72,,,,
27,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),63,18,44,,,,
28,down,XDinero,Por las Huevas,11,9,64,,,,
29,-,The Wailers,Burnin' (Remastered),-,23,31,,,,
30,up,Kameleba,Sueño Que Va,96,29,8,,,,
31,-,The Green,The Green,-,31,8,,,,
32,-,Yellowman,Zungguzungguguzungguzeng!,-,32,3,,,,
33,up,Los Cafres,Frecuencia Cafre,93,30,17,,,,
34,down,Laguna Pai,Kultura Babylon,18,2,80,,,,
35,up,Dread Mar I,Amor-es,36,13,44,,,,
36,up,Bob Marley & The Wailers,B is for Bob,64,26,7,,,,
37,-,Stick Figure,Fire & Stone (Prince Fatty Presents),-,37,2,,,,
38,down,Dread Mar I,Transparente,16,8,35,,,,
39,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,29,14,,,,
40,-,Landon McNamara,Still Kickin',-,22,21,,,,
