Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,4,,,,
2,up,Melo,m<3Lo,3,1,62,,,,
3,down,Flowmow,Goode Rhyme,2,2,8,,,,
4,up,Dreas Mau,Little Rages,6,4,10,,,,
5,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,5,1,38,,,,
6,up,Empire Of The Sun,Ask That God,63,6,2,,,,
7,up,Jamie xx,In Waves,7,7,2,,,,
8,up,Meditation Music,Relax & Meditate,10,1,149,,,,
9,up,Justice,Hyperdrama,11,1,17,,,,
10,up,Mkey Cronz,Elc Time,33,10,5,,,,
11,down,Moby,always centered at night,4,4,7,,,,
12,-,Levo Last Lime,Goated Sunrise,-,12,8,,,,
13,-,Yotto,Songs You Might Remember from Some Parties V2,-,13,1,,,,
14,down,Massive Attack,Mezzanine (Deluxe),8,3,143,,,,
15,up,Pal Cronez,Plain Me,51,15,2,,,,
16,down,"Worakls, N'to & Joachim Pastor",Hungry 5 (The Best of 5 Years),14,7,18,,,,
17,up,The Prodigy,The Fat of the Land,28,5,78,,,,
18,down,Pal Cronez,Slices,13,13,6,,,,
19,up,Tourist,Everyday,19,19,2,,,,
20,up,Mettaverse,Astral Soundscapes,69,20,2,,,,
21,-,Crystal Castles,Crystal Castles,-,16,26,,,,
22,-,Blue Bakery,Baked Brother,-,9,7,,,,
23,down,Tempper Zysc,It Will Be Over,20,20,7,,,,
24,up,Skee Mask,Resort,75,24,2,,,,
25,up,Hecto Punters,Gapple Alert,31,12,10,,,,
26,-,Pegasusez,Love Action,-,18,8,,,,
27,-,Shadow Shane,Royal Review,-,27,1,,,,
28,down,Codo Bellz,Precious,15,5,10,,,,
29,up,Mkey Cronz,Sorry,49,29,3,,,,
30,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),80,1,89,,,,
31,-,Smiily Doag,Malibu,-,7,8,,,,
32,-,Channel Tres,Head Rush,-,32,1,,,,
33,-,Nero,Too Many Questions - EP,-,33,1,,,,
34,up,C418,Minecraft - Volume Alpha,38,2,224,,,,
35,up,Fred again..,USB,46,3,40,,,,
36,up,Pal Cronez,Needy Alerts,52,36,2,,,,
37,up,Meditation Music,"Relax & Meditate, Vol. 2",86,15,24,,,,
38,down,Fat Freddy's Drop,Based on a True Story,16,10,10,,,,
39,-,The Healing Room ASMR,ASMR - The Most Relaxing Spa Role-play You'll Ever Watch,-,18,11,,,,
40,down,Noccy,Turn 34,21,18,5,,,,
41,down,Portishead,Dummy,9,1,149,,,,
42,down,Pendulum,Immersion,36,8,70,,,,
43,down,Radiohead,Kid A,12,3,95,,,,
44,down,Brooskiis,Your Base,26,13,7,,,,
45,-,FKA twigs,CAPRISONGS,-,1,102,,,,
46,-,Chynaunique ASMR,"Asmr ♡ Lipgloss Application - Hand Movements, Collarbone Tapping, Fabric Scratching",-,41,5,,,,
47,-,Aphex Twin,Drukqs,-,11,52,,,,
48,down,M83,"Hurry up, We're Dreaming",23,5,54,,,,
49,down,Purple Tight Pant,Socket To Heaven,24,8,11,,,,
50,-,Crystal Castles,(II),-,19,11,,,,
51,-,Squarepusher,Dostrotime,-,51,1,,,,
52,-,Crystal Castles,Amnesty (I),-,8,15,,,,
53,down,Brooskiis,Pieces,25,17,7,,,,
54,-,Paradis,Recto Verso,-,11,48,,,,
55,-,Pendulum,Elemental - EP,-,1,21,,,,
56,-,Björk,Vespertine,-,9,49,,,,
57,-,Carbon Based Lifeforms,Live at Ozora 2022,-,20,8,,,,
58,up,808iuli & 2ke,X-SLIDE,68,58,2,,,,
59,-,FKA twigs,MAGDALENE,-,1,133,20,2019-11-10,10,2019-11-17
60,-,Veri,Äijiäl,-,60,1,,,,
61,down,House Fountain Award,Youth Stagnation Flag,27,16,10,,,,
62,-,Fred again.. & Brian Eno,Secret Life,-,2,44,,,,
63,down,Mkey Cronz,Roomster Trance,37,37,2,,,,
64,down,Grimes,Miss Anthropocene (Deluxe Edition),48,1,157,,,,
65,-,Major Lazer,Peace Is the Mission (Extended),-,21,29,,,,
66,down,Overmono,Good Lies,59,3,28,,,,
67,down,エイフェックス・ツイン,Selected Ambient Works 85-92,44,2,166,,,,
68,-,The Prodigy,Music for the Jilted Generation,-,6,96,,,,
69,-,Monster Rally,Mystery Cove,-,69,1,,,,
70,down,Burial,Untrue,45,3,109,,,,
71,down,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",32,32,3,,,,
72,down,Björk,Homogenic,42,9,66,,,,
73,-,Grimes,Geidi Primes,-,3,31,,,,
74,up,Jamie xx,In Colour,82,3,69,,,,
75,-,Grimes,Art Angels,-,1,143,,,,
76,-,Branko,Soma,-,76,1,,,,
77,-,KAYTRANADA,BUBBA,-,1,97,29,2019-12-15,9,2019-12-22
78,-,Trey Gunn,One Thousand Years,-,78,1,,,,
79,-,Sachi Kobayashi,Lamentations,-,79,1,,,,
80,-,Oren Ambarchi,Insulation,-,80,1,,,,
81,-,Joost,Europapa: Greatest Hits - EP,-,4,7,,,,
82,-,The Prodigy,The Day Is My Enemy (Expanded Edition),-,63,5,,,,
83,-,Mop Mop,Lunar Love,-,83,1,,,,
84,down,Claire Bretta,Head Spaces,18,14,9,,,,
85,-,Menschdefekt,Touch of Madness,-,85,1,,,,
86,down,키라라,4,22,22,4,,,,
87,down,Four Tet,Three +,35,32,6,,,,
88,-,Pastel Ghost,Ethereality,-,88,1,,,,
89,-,Clara La San,Made Mistakes,-,89,1,,,,
90,down,Massive Attack,Blue Lines (2012 Mix / Master),78,2,101,,,,
91,-,"Yb Wasg'ood, SADFRIENDD & Obviousgod",body! - EP,-,91,1,,,,
92,-,Tricky,Maxinquaye (Deluxe Edition),-,17,22,,,,
93,-,Aphex Twin,...I Care Because You Do,-,30,11,,,,
94,-,Amnesia Scanner,Another Life,-,94,1,,,,
95,-,Tim Hecker,Radio Amor,-,95,2,,,,
96,-,Kordhell,A MILLION WAYS TO MURDER (DELUXE),-,12,9,,,,
97,-,DJ Aligator,The Sound of Scandinavia,-,97,1,,,,
98,-,Mount Shrine,Lost Loops Collection,-,40,3,,,,
99,down,Fred again..,Actual Life (April 14 - December 17 2020),93,1,100,,,,
100,-,Beowulf,It's Not Too Late For Me - EP,-,100,1,,,,
