Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,33,,,,
3,down,Justice,Hyperdrama,2,1,12,,,,
4,up,Flowmow,Goode Rhyme,15,4,3,,,,
5,up,Melo,m<3Lo,6,1,57,,,,
6,down,Joost,Europapa: Greatest Hits - EP,4,4,4,,,,
7,up,Portishead,Dummy,10,1,144,,,,
8,down,Dreas Mau,Little Rages,5,4,5,,,,
9,up,Radiohead,Kid A,17,3,90,,,,
10,down,Meditation Music,Relax & Meditate,9,1,144,,,,
11,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),13,1,84,,,,
12,up,Massive Attack,Mezzanine (Deluxe),46,3,138,,,,
13,up,Brooskiis,Your Base,14,13,2,,,,
14,up,Blue Bakery,Baked Brother,19,14,3,,,,
15,down,Caribou,Suddenly,12,2,30,99,2020-03-01,68,2020-03-08
16,up,House Fountain Award,Youth Stagnation Flag,28,16,5,,,,
17,down,Massive Attack,Blue Lines (2012 Mix / Master),11,2,96,,,,
18,-,Björk,Homogenic,-,9,62,,,,
19,up,The Prodigy,The Fat of the Land,95,5,73,,,,
20,down,Pegasusez,Love Action,18,18,4,,,,
21,up,Tempper Zysc,It Will Be Over,23,21,2,,,,
22,down,Janzzo Erka,All In One,16,16,2,,,,
23,up,Purple Tight Pant,Socket To Heaven,31,8,6,,,,
24,-,Syst3m Glitch,The Brave Ones,-,24,1,,,,
25,up,Oddarrang,Oddarrang,58,8,6,,,,
26,up,Claire Bretta,Head Spaces,38,14,4,,,,
27,down,Smiily Doag,Malibu,8,7,4,,,,
28,down,Hecto Punters,Gapple Alert,20,12,5,,,,
29,down,"Worakls, N'to & Joachim Pastor",Hungry 5 (The Best of 5 Years),21,7,14,,,,
30,down,Codo Bellz,Precious,25,5,5,,,,
31,up,Levo Last Lime,Goated Sunrise,34,29,4,,,,
32,down,Burial,Untrue,7,3,106,,,,
33,-,Pal Cronez,Slices,-,33,1,,,,
34,up,C418,Minecraft - Volume Alpha,54,2,219,,,,
35,up,Mild Minds,MOOD,47,35,2,,,,
36,up,The Prodigy,Music for the Jilted Generation,39,6,95,,,,
37,up,Róisín Murphy & DJ Koze,Hit Parade,62,37,2,,,,
38,up,Fat Freddy's Drop,Based on a True Story,57,36,5,,,,
39,-,GUNSHIP,Dark All Day,-,12,44,,,,
40,-,Brian Eno & Harold Budd,The Pearl,-,4,82,,,,
41,down,Kraftwerk,Trans Europe Express (Remastered),29,29,25,,,,
42,down,Fred again..,USB,37,3,35,,,,
43,down,Amos Blomqvist,Overgrown,30,30,3,,,,
44,-,FKA twigs,CAPRISONGS,-,1,99,,,,
45,-,Jon Hopkins,Music for Psychedelic Therapy,-,7,43,,,,
46,down,Brooskiis,Pieces,26,26,2,,,,
47,down,Barry Can't Swim,When Will We Land?,41,10,11,,,,
48,-,Carbon Based Lifeforms,Twentythree,-,32,10,,,,
49,-,ATB,Movin' Melodies,-,26,5,,,,
50,up,Tricky,Maxinquaye (Deluxe Edition),83,17,21,,,,
51,down,Meditation Music,"Relax & Meditate, Vol. 2",22,15,20,,,,
52,-,Brian Weird,Essence,-,52,1,,,,
53,-,Róisín Murphy,Hit Parade Remixes,-,53,1,,,,
54,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,54,1,,,,
55,-,HAUK,ЦИКЛ,-,55,1,,,,
56,-,RÜFÜS DU SOL,Surrender,-,4,22,,,,
57,-,Moonlight Cottage ASMR,"A Tale of Fate  ASMR Dark Fortune Teller Roleplay (tarot & palm reading, scrying mirror) - EP",-,57,1,,,,
58,-,"Atrium Carceri, Cities Last Broadcast & God Body Disconnect",Miles to Midnight,-,58,2,,,,
59,-,Moby,"Everything Was Beautiful, and Nothing Hurt",-,23,10,,,,
60,-,State Azure,Alpha I,-,60,1,,,,
61,-,Björk,Vespertine,-,9,46,,,,
62,down,Iglooghost,Tidal Memory Exo,27,27,2,,,,
63,-,M83,"Hurry up, We're Dreaming",-,5,49,,,,
64,-,Röyksopp,Profound Mysteries III,-,1,79,,,,
65,-,The Future Sound of London,Accelerator Deluxe,-,65,1,,,,
66,-,The System,Sweat,-,66,2,,,,
67,-,Yelle,L'Ère du Verseau,-,7,11,,,,
68,-,Fred again.. & Brian Eno,Secret Life,-,2,41,,,,
69,down,KAYTRANADA,BUBBA,63,1,94,29,2019-12-15,9,2019-12-22
