Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,1,1,10,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,31,,,,
3,up,Charli XCX,BRAT,9,2,6,,,,
4,down,Melo,m<3Lo,3,1,55,,,,
5,down,Dreas Mau,Little Rages,4,4,3,,,,
6,up,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,25,6,2,,,,
7,up,Smiily Doag,Malibu,53,7,2,,,,
8,up,Massive Attack,Mezzanine (Deluxe),20,3,136,,,,
9,down,Meditation Music,Relax & Meditate,7,1,142,,,,
10,down,Portishead,Dummy,5,1,142,,,,
11,up,エイフェックス・ツイン,Selected Ambient Works 85-92,33,2,163,,,,
12,down,Radiohead,Kid A,8,3,88,,,,
13,up,"Worakls, N'to & Joachim Pastor",Hungry 5 (The Best of 5 Years),13,7,12,,,,
14,down,C418,Minecraft - Volume Alpha,6,2,217,,,,
15,up,Hecto Punters,Gapple Alert,23,12,3,,,,
16,down,Codo Bellz,Precious,10,5,3,,,,
17,-,Snow Strippers,Night Killaz Vol. 2,-,17,1,,,,
18,up,Purple Tight Pant,Socket To Heaven,27,8,4,,,,
19,-,Blue Bakery,Baked Brother,-,19,1,,,,
20,-,Eternxlkz,SLAY! - EP,-,20,1,,,,
21,-,VOJ,Dead Dynasty,-,21,1,,,,
22,up,Boy Harsher,Careful,26,13,13,,,,
23,up,Pegasusez,Love Action,80,23,2,,,,
24,down,VOJ & Narvent,Memory Reboot,22,22,4,,,,
25,down,Fred again..,USB,17,3,33,,,,
26,-,Fred again..,Actual Life (April 14 - December 17 2020),-,1,94,,,,
27,-,KAYTRANADA,BUBBA,-,1,92,29,2019-12-15,9,2019-12-22
28,-,Joost,Europapa: Greatest Hits - EP,-,28,2,,,,
29,up,Levo Last Lime,Goated Sunrise,83,29,2,,,,
30,-,Eartheater,Trinity (Deluxe),-,30,8,,,,
31,down,Sega Bodega,Dennis,12,12,3,,,,
32,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),51,1,82,,,,
33,down,The Prodigy,The Fat of the Land,21,5,71,,,,
34,up,Computing Excellence,Mellarn Years,48,34,2,,,,
35,-,Oddarrang,Oddarrang,-,8,4,,,,
36,up,Massive Attack,Heligoland (Deluxe Edition),69,13,40,,,,
37,-,Agnes,Fresh - EP,-,37,1,,,,
38,-,Irène Drésel,KINKY DOGMA,-,38,1,,,,
39,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,39,5,,,,
40,down,Justice,Justice,36,18,40,,,,
41,-,Chynaunique ASMR,"Asmr ♡ Lipgloss Application - Hand Movements, Collarbone Tapping, Fabric Scratching",-,41,2,,,,
42,-,Irène Drésel,Rose Fluo,-,42,1,,,,
43,-,Gesaffelstein,Hyperion,-,31,9,,,,
44,-,Lustmord,Much Unseen Is Also Here,-,40,3,,,,
45,-,TOBACCO,Hot Wet & Sassy,-,45,1,,,,
46,-,Polinski,Telex from MIDI City,-,31,3,,,,
47,up,Carbon Based Lifeforms,Stochastic,100,5,27,,,,
48,-,Finnair,Journey,-,31,14,,,,
49,-,Röyksopp,Profound Mysteries II,-,1,73,,,,
50,-,Hania Rani,Ghosts,-,4,25,,,,
51,down,MIKE DEAN,424,31,31,3,,,,
52,up,The Midnight,Endless Summer (5 Year Anniversary Edition),74,11,39,,,,
53,-,Róisín Murphy,Overpowered,-,6,18,,,,
54,-,Flowmow,Goode Rhyme,-,54,1,,,,
55,-,Tim Hecker,Anoyo,-,26,2,,,,
56,-,Marvel83',5th Element,-,56,1,,,,
57,-,I. JORDAN,I AM JORDAN,-,57,1,,,,
58,-,Fenomenon,Pacific Memories: The Early Tapes,-,58,1,,,,
59,-,claire rousay,Sentiment,-,59,2,,,,
60,-,Amos Blomqvist,Overgrown,-,60,1,,,,
61,down,House Fountain Award,Youth Stagnation Flag,19,19,3,,,,
62,-,Jogging House,Rendezvous,-,56,3,,,,
63,-,Elm Lake,Elm Lake - EP,-,28,2,,,,
64,down,Barry Can't Swim,When Will We Land?,34,10,9,,,,
65,-,Man of No Ego,Web of Life,-,65,1,,,,
66,-,Kraftwerk,Tour de France (2009 - Remaster),-,5,48,,,,
67,-,Aphex Twin,Blackbox Life Recorder 21f / In a Room7 F760 - EP,-,1,17,,,,
68,down,Kraftwerk,The Man Machine (Remastered),41,6,42,,,,
69,-,Giorgio Moroder,Déjà Vu,-,69,1,,,,
70,-,MEUTE,EMPOR,-,23,9,,,,
71,-,The System,Sweat,-,71,1,,,,
72,-,Reichsfeind,Darken,-,72,1,,,,
73,-,Tycho,Dive (Deluxe Version),-,33,11,,,,
74,-,Jungle,For Ever,-,7,46,,,,
75,down,Boris Brejcha,Level One,30,6,4,,,,
76,-,FKA twigs,MAGDALENE,-,1,132,20,2019-11-10,10,2019-11-17
77,-,Timecop1983,Multiverse - EP,-,2,6,,,,
78,-,Architects,Unmasking My Truth,-,78,1,,,,
79,-,Current 93 & Hilmar Örn Hilmarsson,Island (2024 Remastered Edition),-,15,4,,,,
80,-,Kebu,Synthesizer Legends Vol. 1,-,11,13,,,,
81,-,At 1980,Forget to Remember,-,46,3,,,,
82,up,Allie X,Girl With No Face,89,4,13,,,,
83,-,Chihei Hatakeyama,Autumn Breeze,-,83,1,,,,
84,down,Christian Löffler,A Life,42,22,4,,,,
85,down,Nia Archives,Silence Is Loud,50,3,5,,,,
86,-,"Cafe Lounge Groove, Smooth Lounge Piano, Cafe Lounge Resort & Relaxing Piano Crew",Dreamy Downtempo:Tranquil Lo-Fi Selections for Office Serenity,-,86,1,,,,
87,-,The Chemical Brothers,Dig Your Own Hole (25th Anniversary Edition),-,36,7,,,,
88,-,Firechild,A New World,-,88,1,,,,
89,-,Oneohtrix Point Never & Daniel Lopatin,Oneohtrix Point Never - Vocals - EP,-,89,1,,,,
90,-,Space Ghost,Private Paradise,-,65,4,,,,
91,-,Laur,Afflict,-,91,1,,,,
92,-,Klaus Schulze,Deus Arrakis,-,39,9,,,,
93,down,Jan Bang,Reading the Air,87,53,3,,,,
94,-,Bob Moses,Battle Lines [Remixed],-,94,1,,,,
95,-,Polinski,Meet me by the Panamax Barricades,-,95,1,,,,
96,-,Kavinsky,Reborn,-,1,40,,,,
97,-,Yotto,Erased Dreams,-,6,4,,,,
98,down,Röyksopp,Profound Mysteries,92,2,83,,,,
99,-,Years & Years,Communion (Deluxe),-,10,32,,,,
100,-,The Midnight,Monsters,-,1,29,,,,
