Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,155,,,,
2,up,Aditya A,11 AM Blues,3,1,75,,,,
3,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,4,1,16,,,,
4,down,Itz dhruv,Tere Te (Lofi Mix),2,1,14,,,,
5,up,Itz dhruv,Tu Aake dekhle (lofi),6,1,22,,,,
6,down,Itz dhruv,Duniyaa (Slowed+Reverb),5,1,23,,,,
7,up,Rangla Punjab,Har Har Shambhu,9,7,3,,,,
8,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],7,4,19,,,,
9,down,Eric Clapton,Lay Down Sally,8,5,21,,,,
10,up,Mohitveer,Black Car,10,1,17,,,,
11,up,Ömer Balık,Coffee Blues,11,2,82,,,,
12,up,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],13,5,26,,,,
13,down,B.B. King,The Thrill Is Gone,12,2,154,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,155,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',16,13,81,,,,
16,up,Ronit Vinta,Rok Lena,18,2,88,,,,
17,up,Gary Moore,Still Got the Blues,17,4,154,,,,
18,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),27,8,41,,,,
19,up,Shamoon Ismail,Jutt Blues,23,3,153,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,19,3,155,,,,
21,down,Gary B.B. Coleman,The Sky Is Crying,20,3,152,,,,
22,up,Ben Harper,Diamonds On the Inside,22,2,86,,,,
23,down,Etta James,I'd Rather Go Blind,21,4,154,,,,
24,up,Etta James,A Sunday Kind of Love,24,13,106,,,,
25,up,Thennarasu,Vaayamoodi Summa Iru Da,29,9,11,,,,
26,up,Bikram Malati,Tose Naina,69,26,8,,,,
27,up,米弟華特,Mannish Boy,43,8,117,,,,
28,down,D Fine Us,Howling at the Moon (feat. Vigz),26,7,128,,,,
29,down,V.Mahesh Vinayakram,First Step,28,28,3,,,,
30,up,Vicky Singh,Mohabbat Karenge,35,8,48,,,,
31,down,Blues Delight,Slightly Hung Over,25,5,134,,,,
32,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,8,123,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,48,4,151,,,,
34,up,Buddy Guy,Blues Don't Lie,45,23,4,,,,
35,down,Noor Chahal,Pyar,31,20,12,,,,
36,up,Bap Kennedy,Moonlight Kiss,47,8,90,,,,
37,down,Itz dhruv,Gal Sun {Remake},36,14,12,,,,
38,down,Itz dhruv,Bewafa (Lofi Mix),33,3,17,,,,
39,up,The Teskey Brothers,So Caught Up,42,8,52,,,,
40,up,Six Def,I'm the King,40,15,108,,,,
41,up,Etta James,Something's Got a Hold on Me,65,1,44,,,,
42,up,Robert Johnson,Cross Road Blues,62,8,113,,,,
43,up,B.B. King,Rock Me Baby,93,23,10,,,,
44,up,Rahul Sharma & Tracy Throton,Yellow Star,50,7,103,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,6,108,,,,
46,down,Itz dhruv,Mexico (Remake),37,12,16,,,,
47,up,エルモア・ジェームス,Dust My Blues,75,28,65,,,,
48,up,Buddy Guy,What Kind of Woman Is This?,72,5,123,,,,
49,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,60,2,43,,,,
50,down,Itz dhruv,Bhula Dunga (Remake),46,16,15,,,,
51,up,Itz dhruv,Teri Kami (slowed+reverb),90,26,6,,,,
52,up,Itz dhruv,Naah (Lofi Mix),59,28,14,,,,
53,up,米弟華特,I Can't Be Satisfied,55,17,42,,,,
54,-,John Lee Hooker,Boogie Chillen,-,15,68,,,,
55,down,Buddy Guy,"Damn Right, I've Got the Blues",49,20,62,,,,
56,-,B.B. King,Paying the Cost to Be the Boss,-,17,64,,,,
57,down,Annamacharya,Nanati Bratuku,38,36,14,,,,
58,up,Omix Music,To Phir Aao (Lofi Edit),58,15,19,,,,
59,-,T-Bone Walker,Call It Stormy Monday,-,12,61,,,,
60,-,Fejo,Abhyasam Ariyatha Komali,-,60,1,,,,
61,up,John Lee Hooker,Boom Boom,70,12,50,,,,
62,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,27,4,,,,
63,up,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),74,28,11,,,,
64,down,Luther Allison,Life Is a Bitch,52,14,23,,,,
65,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,61,7,42,,,,
66,up,KHAI,Duhthusam (feat. Sabina Sawmi),73,36,6,,,,
67,down,Chirag Modi,Razaa,64,29,3,,,,
68,-,Hank Williams,Hey Good Lookin',-,19,58,,,,
69,down,Itz dhruv,Bachalo {Slowed+Reverb),44,19,16,,,,
70,down,Bobby Bland,Ain't No Love In the Heart of the City,57,2,138,,,,
71,up,Jimmy Reed,Baby What You Want Me to Do,82,18,28,,,,
72,-,Jackie Venson,Always Free,-,17,16,,,,
73,up,Anmol Gurung,Na Choda Na Mayalu,78,26,27,,,,
74,down,DJ Ujjval,Kesariya (LoFi),15,15,4,,,,
75,down,usamabeats,Time to Say Goodbye,68,45,3,,,,
76,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,67,5,,,,
77,up,B.B. King,How Blue Can You Get?,89,10,131,,,,
78,-,DJ Ujjval,Milne Hai Mujhse Aayi (LoFi),-,72,1,,,,
79,up,Soulmate,Set Me Free,80,21,37,,,,
80,-,Beth Hart,Caught Out In the Rain,-,47,7,,,,
81,-,Bobby Bland,I Pity the Fool,-,19,36,,,,
82,-,The Black Keys,Crawling Kingsnake,-,2,61,,,,
83,down,Naim Almas,Zara Zara X Cradles,67,24,22,,,,
84,-,Alice Phoebe Lou,Witches,-,23,22,,,,
85,-,Joe Bonamassa,Black Roses,-,45,1,,,,
86,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,71,,,,
87,-,Mohitveer,Addictive,-,45,1,,,,
88,-,Muddy Waters,Mannish Boy,-,14,32,,,,
89,-,Salakhala,Paltan,-,89,1,,,,
90,down,Thennarasu,Oru Paadhi Kadhavu,81,34,4,,,,
91,-,Blind Blake,Police Dog Blues,-,14,11,,,,
92,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,83,1,,,,
93,-,Litz,Tere He Yaade Athi He,-,93,1,,,,
94,up,Jaui,I Hlutna,97,8,60,,,,
95,-,B.B. King & John Mayer,Hummingbird,-,10,87,,,,
96,down,The Animals,The House of the Rising Sun,51,4,110,,,,
97,-,Freddie King,Going Down,-,39,22,,,,
98,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,43,,,,
99,down,Nina Simone,Backlash Blues,77,28,30,,,,
100,down,Blues Saraceno,The River,96,14,80,,,,
