Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,2,1,61,,,,
2,down,Kaka,Kadar,1,1,4,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,61,,,,
4,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),3,3,58,,,,
5,down,Etta James,At Last,4,2,61,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,61,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,22,3,61,,,,
8,down,Osho Jain,Gaate Jao,7,6,4,,,,
9,up,Gary Moore,Still Got the Blues,9,4,61,,,,
10,up,Shamoon Ismail,Jutt Blues,10,3,61,,,,
11,-,Abheek,To Home,-,5,23,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,4,61,,,,
13,up,米弟華特,Mannish Boy,17,8,40,,,,
14,down,Buddy Guy,What Kind of Woman Is This?,12,5,57,,,,
15,up,Blues Delight,Slightly Hung Over,16,5,45,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,20,2,59,,,,
17,up,Etta James,I'd Rather Go Blind,40,4,61,,,,
18,down,Rahul Sharma & Tracy Throton,Yellow Star,15,7,19,,,,
19,up,John Lee Hooker,Boom Boom,31,7,57,,,,
20,-,Aditya A,11 AM Blues,-,1,1,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,8,50,,,,
22,up,Ki lav?,Do Dil Mil Rahe Hai (feat. Sanu Da & Anonymous),37,8,21,,,,
23,down,Okean Elzy,Обійми (Remix),18,10,4,,,,
24,-,Elvin Bishop,Fooled Around and Fell in Love,-,24,2,,,,
25,up,Gary B.B. Coleman,The Sky Is Cryin',44,17,18,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',46,8,24,,,,
27,up,North Downs,Settle Down,55,17,6,,,,
28,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,10,30,,,,
29,up,Buddy Guy,"Damn Right, I've Got the Blues",63,20,26,,,,
30,down,Ray Charles,Mess Around,27,9,52,,,,
31,down,D Fine Us,Howling at the Moon (feat. Vigz),13,7,51,,,,
32,down,B.B. King,How Blue Can You Get?,29,10,53,,,,
33,-,The Blues Brothers,Soul Man,-,16,22,,,,
34,up,Connie Allen & Todd Rhodes,Rocket 69,39,10,11,,,,
35,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,18,11,,,,
36,down,Louis Jordan,Let the Good Times Roll,33,14,43,,,,
37,down,B.B. King,Every Day I Have the Blues (Remastered),30,10,40,,,,
38,-,ジョー・ターナー,Flip Flop and Fly,-,38,1,,,,
39,-,Buddy Guy,"Whiskey, Beer & Wine",-,26,20,,,,
40,-,B.B. King,Catfish Blues,-,40,4,,,,
41,-,Blind Blake,Early Morning Blues,-,13,6,,,,
42,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,39,4,,,,
43,-,Solomon Burke,None of Us Are Free,-,22,17,,,,
44,up,Solomon Burke,Don't Give Up On Me,48,28,6,,,,
45,-,B.B. King & Eric Clapton,Key to the Highway,-,19,12,,,,
46,-,Big Joe Williams,Baby Please Don't Go,-,46,3,,,,
47,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,27,,,,
48,down,Gary B.B. Coleman,The Sky Is Crying,8,3,60,,,,
49,down,B.B. King,Ain't Nobody Home,47,19,32,,,,
50,down,Jaui,I Hlutna,11,8,12,,,,
51,-,Jimi Hendrix,Once I Had a Woman,-,51,2,,,,
52,-,Warner/Chappell Productions,Big Bad Wolf,-,27,8,,,,
53,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,35,2,,,,
54,-,Ruth Brown,5-10-15 Hours,-,22,22,,,,
55,up,Buddy Guy,Mustang Sally,86,21,22,,,,
56,-,Will Barber,Another Brick in the Wall,-,33,3,,,,
57,up,Otis Rush,I Can't Quit You Baby,80,45,10,,,,
58,down,J.J. Cale,Lady Luck,28,19,3,,,,
59,-,Jimi Hendrix,Born Under a Bad Sign,-,43,14,,,,
60,-,Asael Romero,Blue Bird (feat. Ikimono Gakari) [Remix],-,60,1,,,,
61,-,Soulmate,Voodoo Woman,-,24,5,,,,
62,-,John Lee Hooker,Boogie Chillen,-,20,22,,,,
63,up,Robert Johnson,Crossroads,93,39,7,,,,
64,-,Soulmate,I'm a Woman,-,31,17,,,,
65,up,Big Mama Thornton,Hound Dog,67,21,25,,,,
66,-,Shishir Bhanot,Pal Pal Dil Ke Paas,-,6,50,,,,
67,down,B.B. King,Lucille,42,8,21,,,,
68,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,68,1,,,,
69,-,B.B. King & Mark Knopfler,All Over Again,-,30,1,,,,
70,down,B.B. King,Paying the Cost to Be the Boss,24,17,29,,,,
71,-,Blues Saraceno,Bad Man,-,24,25,,,,
72,down,JT Coldfire,She's Crazy,36,16,23,,,,
73,-,B.B. King,Sweet Sixteen,-,24,19,,,,
74,-,Koko Taylor,Wang Dang Doodle,-,53,1,,,,
75,-,Joe Bonamassa,Self-Inflicted Wounds,-,15,7,,,,
76,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,70,32,6,,,,
77,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,75,1,,,,
78,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,50,4,,,,
79,-,Soulmate,Set Me Free,-,21,13,,,,
80,-,Albert King,Born Under a Bad Sign,-,44,8,,,,
81,-,Hugh Laurie,Battle of Jericho,-,67,1,,,,
82,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,34,4,,,,
83,-,Bessie Smith,Gimme a Pigfoot,-,52,2,,,,
84,-,Tom Grant,Love & Desire,-,34,9,,,,
85,down,The Rolling Stones,Ride 'Em On Down,58,16,28,,,,
86,-,Blues Company,Cold Rain,-,50,1,,,,
87,-,Robert Johnson,Sweet Home Chicago,-,31,5,,,,
88,down,Six Def,I'm the King,53,15,46,,,,
89,-,Elmore James,Dust My Broom,-,30,5,,,,
90,-,"Christone ""Kingfish"" Ingram",Trouble,-,90,1,,,,
91,-,Johnny Winter,Be Careful With a Fool,-,59,3,,,,
92,-,Albert Collins,"Cold, Cold Feeling",-,31,10,,,,
93,-,Slim Harpo,Rainin' in My Heart,-,57,1,,,,
94,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,38,3,,,,
95,-,Beth Hart,Caught out in the Rain (Live),-,33,8,,,,
96,-,There Will Be Blood,White Walls,-,96,1,,,,
97,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,26,3,,,,
98,-,George Thorogood & The Destroyers,"One Bourbon, One Scotch, One Beer (Live in Boston, Massachusetts, 1982)",-,98,1,,,,
99,-,Etta James,I Just Want to Make Love to You,-,26,16,,,,
100,-,Curtis Salgado,Strung Out,-,30,1,,,,
