Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,Zehen X Saajna,1,1,5,,,,
2,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,2,1,44,,,,
3,up,A Bazz,Teri Akhiyan,3,2,18,,,,
4,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,6,1,61,,,,
5,down,Aditya Yadav,Deewane Hum Nahi Hote,4,1,54,,,,
6,down,Ank,Pehle Bhi Main (Lo-Fi Chill),5,5,7,,,,
7,up,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),7,3,25,,,,
8,up,Shamoon Ismail,Tuntuna,8,1,224,,,,
9,up,Aditya A,11 AM Blues,9,1,144,,,,
10,up,Mohitveer,Black Car,10,1,86,,,,
11,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,14,9,20,,,,
12,up,Ömer Balık,Coffee Blues,13,2,151,,,,
13,up,Gary Moore,Still Got the Blues,15,4,223,,,,
14,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,11,6,36,,,,
15,up,Thennarasu,Vaayamoodi Summa Iru Da,18,9,49,,,,
16,up,B.B. King,The Thrill Is Gone,16,2,223,,,,
17,up,Eric Clapton & B.B. King,Riding with the King,20,13,39,,,,
18,down,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),17,15,33,,,,
19,up,Etta James,I'd Rather Go Blind,21,4,223,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,12,2,202,,,,
21,down,Noor Chahal,Kinna Chir,19,8,59,,,,
22,up,Vicky Singh,Mohabbat Karenge,24,8,117,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',23,13,150,,,,
24,down,Jass Manak,I'm Yours,22,2,25,,,,
25,up,Etta James,A Sunday Kind of Love,27,13,175,,,,
26,down,Tarun Sharma,Nede Nede,25,1,51,,,,
27,down,Super Beats,Testerovich Test (feat. TesterovichKKKKK),26,11,23,,,,
28,up,Ben Harper,Diamonds On the Inside,32,2,155,,,,
29,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],31,4,88,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,29,3,221,,,,
31,up,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),36,29,15,,,,
32,down,Shamoon Ismail,Jutt Blues,30,3,222,,,,
33,up,Blues Delight,Slightly Hung Over,34,5,203,,,,
34,down,Jackie Venson,Always Free,28,17,76,,,,
35,up,Wajid Layaq,Zama Khkule Janana,44,35,3,,,,
36,up,Super Pipo,Past Lives,48,26,42,,,,
37,up,Buddy Guy,What Kind of Woman Is This?,42,5,192,,,,
38,up,米弟華特,Mannish Boy,38,8,186,,,,
39,-,Aditya Jhorar,Jhanjar,-,11,5,,,,
40,up,B.B. King & Eric Clapton,The Thrill Is Gone,40,4,220,,,,
41,up,Muddy Waters,I Can't Be Satisfied,53,11,53,,,,
42,down,Gurkaran Hans,Assignment,33,33,3,,,,
43,-,Etta James,At Last,-,2,142,,,,
44,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,8,191,,,,
45,up,Thennarasu,Oru Paadhi Kadhavu,45,34,69,,,,
46,up,Dixon Brahma,som (feat. Mamai),59,40,25,,,,
47,up,Billie Holiday,I Thought About You,50,39,11,,,,
48,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,52,7,77,,,,
49,down,Six Def,I'm the King,39,15,173,,,,
50,up,Rahul Sharma & Tracy Throton,Yellow Star,51,7,172,,,,
51,-,Samantha Fish,Chills & Fever,-,51,3,,,,
52,down,D Fine Us,Howling at the Moon (feat. Vigz),41,7,195,,,,
53,-,Samantha Fish,Kill or Be Kind,-,53,1,,,,
54,up,Hank Williams,Hey Good Lookin',64,19,109,,,,
55,down,"Anand Raghunandan, Ravindra Bansod, Atif & Sameer Kumar",Teri Sanso Me (From Wonder Love / Vol 2),43,43,7,,,,
56,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,6,170,,,,
57,up,Gary Moore,Midnight Blues,62,32,105,,,,
58,up,Nilanjan Ghosal,Abar Bhalobese Felechhi Tomay,83,58,2,,,,
59,up,Robert Finley,Livin’ Out A Suitcase,61,24,17,,,,
60,-,Ai-Fi Covers,Kabhi Kabhi Mere Dil Mein,-,60,1,,,,
61,up,Buddy Guy,Mustang Sally,90,21,107,,,,
62,-,SHERYL YOUNGBLOOD & Delmark All-Stars,Every Day of Your Life (Live),-,62,1,,,,
63,up,Bap Kennedy,Moonlight Kiss,91,8,159,,,,
64,up,Sapna Sand,Jo Ghum Hua Ha,66,3,50,,,,
65,down,Naim Almas,Zara Zara X Cradles,56,24,81,,,,
66,up,B.B. King,Rock Me Baby,95,23,78,,,,
67,up,Ray Charles,I Believe to My Soul,82,55,7,,,,
68,up,Anmol Gurung,Na Choda Na Mayalu,80,26,88,,,,
69,-,The Teskey Brothers,So Caught Up,-,8,116,,,,
70,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,28,1,,,,
71,-,Brittany Howard,Stay High,-,9,119,,,,
72,up,Joe Bonamassa,Different Shades of Blue,79,11,125,,,,
73,down,Venkataraman & Aravindhan,Pavizha Mazha,70,68,2,,,,
74,-,Samantha Fish,No Angels,-,74,1,,,,
75,down,エルモア・ジェームス,Dust My Broom,71,44,10,,,,
76,down,Gursher,Chann (feat. Tedd),47,22,12,,,,
77,-,Solomon Burke,None of Us Are Free,-,22,62,,,,
78,up,Luther Allison,Life Is a Bitch,94,14,76,,,,
79,up,Buddy Guy,"Damn Right, I've Got the Blues",88,20,98,,,,
80,-,Vicky Singh,Yaad Karogi,-,18,40,,,,
81,down,Derek & The Dominos,Layla (40th Anniversary Version),49,1,224,,,,
82,down,Itz dhruv,Bewafa (Lofi Mix),55,3,85,,,,
83,down,Albert King,I'll Play the Blues for You,75,23,39,,,,
84,down,Etta James,I Just Want to Make Love to You,63,26,84,,,,
85,-,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,-,4,46,,,,
86,down,Sue Foley,Pinky's Blues,58,32,61,,,,
87,down,Joe Bonamassa,Drive,57,14,96,,,,
88,-,Alice Phoebe Lou,Witches,-,23,50,,,,
89,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),96,8,129,,,,
90,-,Samantha Fish,Hello Stranger,-,90,1,,,,
91,-,krithika Nelson & Umashankar Kannaiyan,Poi Kaadhal,-,91,1,,,,
92,down,Allu Arjun,Run Relaxing Music,68,68,2,,,,
93,-,Osho Jain,Gaate Jao,-,6,67,,,,
94,up,Blind Blake,Police Dog Blues,100,14,26,,,,
95,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,91,,,,
96,-,T-Bone Walker,Call It Stormy Monday,-,12,117,,,,
97,-,Vanessa Collier,Whiskey and Women (Live),-,97,1,,,,
98,down,B.B. King,Paying the Cost to Be the Boss,89,17,104,,,,
99,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,78,17,109,,,,
100,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,36,24,,,,
