Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,2,1,148,,,,
2,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,1,1,9,,,,
3,up,Aditya A,11 AM Blues,3,1,68,,,,
4,up,Itz dhruv,Duniyaa (Slowed+Reverb),4,1,16,,,,
5,up,Eric Clapton,Lay Down Sally,9,5,14,,,,
6,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],7,4,12,,,,
7,down,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],5,5,19,,,,
8,down,Ömer Balık,Coffee Blues,6,2,75,,,,
9,down,Itz dhruv,Tu Aake dekhle (lofi),8,1,15,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,148,,,,
11,up,Gary Moore,Still Got the Blues,13,4,147,,,,
12,down,B.B. King,The Thrill Is Gone,10,2,147,,,,
13,up,Ronit Vinta,Rok Lena,14,2,81,,,,
14,up,Itz dhruv,Tere Te (Lofi Mix),30,1,7,,,,
15,down,Noor Chahal,Akh Kashni,11,7,15,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,47,2,131,,,,
17,down,Shamoon Ismail,Jutt Blues,16,3,146,,,,
18,up,Ben Harper,Diamonds On the Inside,19,2,79,,,,
19,down,Noor Chahal,Aaja Sohneya,15,15,13,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',17,13,74,,,,
21,up,Itz dhruv,Bewafa (Lofi Mix),28,3,10,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,18,3,148,,,,
23,up,Etta James,I'd Rather Go Blind,27,4,147,,,,
24,down,Vicky Singh,Mohabbat Karenge,23,8,41,,,,
25,down,Mohitveer,Black Car,24,1,10,,,,
26,down,Etta James,A Sunday Kind of Love,22,13,99,,,,
27,down,Gary B.B. Coleman,The Sky Is Crying,21,3,145,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,31,4,144,,,,
29,up,D Fine Us,Howling at the Moon (feat. Vigz),43,7,121,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,8,116,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,6,101,,,,
32,down,Blues Delight,Slightly Hung Over,20,5,127,,,,
33,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),46,8,35,,,,
34,up,The Teskey Brothers,So Caught Up,64,8,45,,,,
35,down,Noor Chahal,Pyar,25,20,6,,,,
36,up,Rahul Sharma & Tracy Throton,Yellow Star,37,7,96,,,,
37,down,Bap Kennedy,Moonlight Kiss,26,8,83,,,,
38,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,41,2,36,,,,
39,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,39,1,,,,
40,down,米弟華特,Mannish Boy,35,8,110,,,,
41,down,Silent Ocean,Tere Bina Lofi Flip (feat. Saif Ali Khan),34,30,8,,,,
42,up,Robert Johnson,Cross Road Blues,48,8,106,,,,
43,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),40,40,3,,,,
44,down,Thennarasu,Vaayamoodi Summa Iru Da,38,9,4,,,,
45,up,Itz dhruv,Mexico (Remake),75,12,10,,,,
46,down,Six Def,I'm the King,44,15,101,,,,
47,down,B.B. King,Rock Me Baby,32,9,96,,,,
48,up,Buddy Guy,What Kind of Woman Is This?,68,5,117,,,,
49,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,19,34,,,,
50,down,Luther Allison,Life Is a Bitch,49,14,16,,,,
51,down,米弟華特,I Can't Be Satisfied,33,17,35,,,,
52,-,Itz dhruv,Bachalo {Slowed+Reverb),-,19,9,,,,
53,down,KHAI,Duhthusam (feat. Sabina Sawmi),36,36,2,,,,
54,up,Rahul Mahar,Rabb Wangu (Remix),63,45,5,,,,
55,up,Joe Bonamassa,Drive,61,14,48,,,,
56,up,Gary Moore,Midnight Blues,91,32,42,,,,
57,up,Karan Markanday,Kise Da Pyar,59,17,30,,,,
58,up,Annamacharya,Nanati Bratuku,97,36,7,,,,
59,-,Bonnie Raitt,Just Like That,-,3,10,,,,
60,down,Itz dhruv,Bhula Dunga (Remake),56,16,8,,,,
61,-,Etta James,All I Could Do Was Cry,-,25,38,,,,
62,up,Buddy Guy,Mustang Sally,92,21,49,,,,
63,up,Hank Williams,Hey Good Lookin',89,19,53,,,,
64,up,Etta James,I Just Want to Make Love to You,69,26,44,,,,
65,-,MAGZ,Goodbye,-,47,4,,,,
66,down,Etta James,Something's Got a Hold on Me,54,1,37,,,,
67,-,Baba & Abhishek Raina,"Naina (feat. Utkarsh Sharma, Mohit Chopra & Anurag Ranga)",-,67,1,,,,
68,up,Joe Bonamassa,Different Shades of Blue,94,11,73,,,,
69,-,The Teskey Brothers,Let Me Let You Down,-,41,6,,,,
70,down,B.B. King & Eric Clapton,Three O'Clock Blues,65,13,87,,,,
71,down,Omix Music,To Phir Aao (Lofi Edit),62,15,12,,,,
72,up,B.B. King & Eric Clapton,Come Rain or Come Shine,84,26,29,,,,
73,down,エルモア・ジェームス,Dust My Blues,55,28,59,,,,
74,down,B.B. King,How Blue Can You Get?,52,10,126,,,,
75,-,Omix Music,Khwaja Mere Khwaja (Lofi Flip),-,45,6,,,,
76,-,John Lee Hooker,Boom Boom,-,7,77,,,,
77,-,Otis Rush,All Your Love (I Miss Loving),-,71,3,,,,
78,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,61,,,,
79,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),72,9,54,,,,
80,down,Omix Music,Asal Mein (Lofi Remix),51,51,5,,,,
81,down,B.B. King,Paying the Cost to Be the Boss,67,17,60,,,,
82,down,The Black Keys,Crawling Kingsnake,80,2,56,,,,
83,-,Anmol Gurung,Na Choda Na Mayalu,-,26,22,,,,
84,-,Elvin Bishop,Fooled Around and Fell in Love,-,24,8,,,,
85,down,Albert King,Born Under a Bad Sign (Mono Mix),45,7,74,,,,
86,-,Tarun Sharma,Nede Nede,-,1,2,,,,
87,down,Osho Jain,Gaate Jao,71,6,49,,,,
88,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,67,,,,
89,-,The Animals,Boom Boom,-,58,4,,,,
90,-,Itz dhruv,Gani (Slowed+Reverb),-,29,8,,,,
91,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],96,10,73,,,,
92,-,Manveer Kairha,Vibe (feat. Arjan Dhillon),-,19,14,,,,
93,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,60,17,70,,,,
94,-,Walter Trout,High Is Low,-,94,1,,,,
95,down,The Animals,The House of the Rising Sun,79,4,103,,,,
96,down,Amazin' Works,Ocean Eyes,82,35,8,,,,
97,-,Billy Stewart,Cross My Heart,-,43,3,,,,
98,-,Jaui,Ka Thlang Ber Che,-,26,32,,,,
99,-,Buddy Guy,"Damn Right, I've Got the Blues",-,20,55,,,,
100,-,T-Bone Walker,Call It Stormy Monday,-,12,58,,,,
