Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya Yadav,Deewane Hum Nahi Hote,3,1,37,,,,
2,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,28,,,,
3,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,2,1,44,,,,
4,up,Shamoon Ismail,Tuntuna,4,1,207,,,,
5,up,Aditya A,11 AM Blues,5,1,127,,,,
6,up,The Arinjoy Trio,Blues For Kirk,11,6,3,,,,
7,down,Bobby Bland,Ain't No Love In the Heart of the City,6,2,185,,,,
8,down,Mohitveer,Black Car,7,1,69,,,,
9,up,Jass Manak,I'm Yours,9,2,8,,,,
10,up,Tarun Sharma,Nede Nede,10,1,34,,,,
11,up,Ömer Balık,Coffee Blues,12,2,134,,,,
12,up,Thennarasu,Vaayamoodi Summa Iru Da,16,9,32,,,,
13,up,B.B. King,The Thrill Is Gone,15,2,206,,,,
14,down,Super Beats,Testerovich Test (feat. TesterovichKKKKK),13,11,11,,,,
15,up,Gary Moore,Still Got the Blues,18,4,206,,,,
16,up,Noor Chahal,Kinna Chir,19,8,42,,,,
17,up,Vicky Singh,Mohabbat Karenge,21,8,100,,,,
18,down,Eric Clapton & B.B. King,Riding with the King,17,13,22,,,,
19,up,Etta James,I'd Rather Go Blind,22,4,206,,,,
20,up,Uglyburger0,Desi Kalakar (Kalastar),57,20,2,,,,
21,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],24,4,71,,,,
22,up,Etta James,A Sunday Kind of Love,29,13,158,,,,
23,up,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,83,16,6,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,25,3,204,,,,
25,up,Shamoon Ismail,Jutt Blues,33,3,205,,,,
26,up,Feeling Blew,Out Getting Ribs (Slowed),30,11,17,,,,
27,down,Kaushal Shekhawat,Tere Te (Slowed & Reverb),20,6,37,,,,
28,down,Jackie Venson,Always Free,27,17,59,,,,
29,up,Chirag Todi,Yearning (feat. Anubha Kaul),48,15,8,,,,
30,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,8,6,20,,,,
31,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,14,9,4,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',28,13,133,,,,
33,down,Super Pipo,Past Lives,26,26,25,,,,
34,up,Buddy Guy,What Kind of Woman Is This?,46,5,175,,,,
35,up,Derek & The Dominos,Layla (40th Anniversary Version),37,1,207,,,,
36,up,B.B. King & Eric Clapton,The Thrill Is Gone,44,4,203,,,,
37,down,米弟華特,Mannish Boy,34,8,169,,,,
38,up,Itz dhruv,Bewafa (Lofi Mix),52,3,69,,,,
39,down,Ben Harper,Diamonds On the Inside,32,2,138,,,,
40,up,Naim Almas,Zara Zara X Cradles,41,24,64,,,,
41,up,Muddy Waters,I Can't Be Satisfied,66,11,36,,,,
42,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,42,1,,,,
43,up,Sue Foley,Pinky's Blues,67,32,45,,,,
44,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,8,175,,,,
45,-,A Bazz,Teri Akhiyan,-,2,1,,,,
46,down,Otis Spann,Walking the Blues,31,3,6,,,,
47,down,Elmore James,Dust My Broom,38,30,67,,,,
48,down,Paradox,Paradiction,36,30,5,,,,
49,up,Thennarasu,Oru Paadhi Kadhavu,68,34,52,,,,
50,down,Rahul Sharma & Tracy Throton,Yellow Star,35,7,155,,,,
51,down,Bap Kennedy,Moonlight Kiss,42,8,142,,,,
52,up,North Downs,Settle Down,53,17,55,,,,
53,up,B.B. King & John Mayer,Hummingbird,65,10,123,,,,
54,up,Shishir Bhanot,Pal Pal Dil Ke Paas,64,6,79,,,,
55,up,Robert Johnson,Cross Road Blues,96,8,164,,,,
56,down,Blues Delight,Slightly Hung Over,51,5,186,,,,
57,down,D Fine Us,Howling at the Moon (feat. Vigz),54,7,178,,,,
58,up,The Teskey Brothers,Rain,75,32,13,,,,
59,up,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),62,3,8,,,,
60,up,Anmol Gurung,Na Choda Na Mayalu,87,26,72,,,,
61,up,G.D. Kaur,With You,63,38,6,,,,
62,up,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),76,2,30,,,,
63,down,Prod.PBX1,Inside Heart,23,20,4,,,,
64,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,94,6,155,,,,
65,up,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),97,15,16,,,,
66,-,Etta James,At Last,-,2,141,,,,
67,up,Ishwarjot,Tere Khayal,73,67,2,,,,
68,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),77,8,115,,,,
69,up,Buddy Guy,Mustang Sally,95,21,95,,,,
70,up,B.B. King,Rock Me Baby,79,23,61,,,,
71,-,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),-,8,89,,,,
72,down,The Rolling Stones,Ride 'Em On Down,59,16,105,,,,
73,down,Luther Allison,Life Is a Bitch,40,14,60,,,,
74,-,Alice Phoebe Lou,Witches,-,23,40,,,,
75,down,The Teskey Brothers,So Caught Up,39,8,102,,,,
76,down,Vicky Singh,Yaad Karogi,69,18,25,,,,
77,-,Howlin' Wolf,Smokestack Lightnin',-,8,92,,,,
78,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Acharyakrutam Shatpadeestotram,-,76,2,,,,
79,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,101,,,,
80,-,WeWakeMusic,Doraemon Zindagi Sawar Doon,-,18,1,,,,
81,up,Blues Saraceno,The River,84,14,100,,,,
82,-,Rashid Khan,Albela Sajan Aayo Re Raga - Ahir Bhairav Tala - Adi,-,82,2,,,,
83,down,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,70,2,81,,,,
84,-,Kenny Wayne Shepherd,You Can't Love Me,-,53,1,,,,
85,-,Joe Bonamassa,Win-O,-,85,1,,,,
86,up,Gary Moore,Midnight Blues,93,32,89,,,,
87,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Pratah - Smaranastotram,-,65,3,,,,
88,-,T-Bone Walker,Call It Stormy Monday,-,12,103,,,,
89,down,Arup Modak,Ap Dhillon Mashup,71,34,19,,,,
90,-,Akash Ra & Kanimozhi Kabilane,You Made Me This (Blues Rock),-,90,1,,,,
91,-,B.B. King,Lucille,-,8,51,,,,
92,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,85,,,,
93,-,Etta James,Something's Got a Hold on Me,-,1,86,,,,
94,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",45,19,84,,,,
95,-,Freddie King,Have You Ever Loved a Woman,-,75,8,,,,
96,down,Joe Bonamassa,Different Shades of Blue,60,11,112,,,,
97,-,Jaui,Ka Thlang Ber Che,-,26,43,,,,
98,-,Canned Heat,On the Road Again,-,93,6,,,,
99,-,エルモア・ジェームス,Dust My Broom,-,44,2,,,,
100,down,Joe Bonamassa,Drive,58,14,84,,,,
