Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,1,1,23,,,,
2,up,Aditya Yadav,Deewane Hum Nahi Hote,2,1,16,,,,
3,up,Aditya A,11 AM Blues,4,1,106,,,,
4,down,Shamoon Ismail,Tuntuna,3,1,186,,,,
5,up,Mohitveer,Black Car,5,1,48,,,,
6,up,Ömer Balık,Coffee Blues,6,2,113,,,,
7,up,B.B. King,The Thrill Is Gone,10,2,185,,,,
8,up,Noor Chahal,Kinna Chir,9,8,21,,,,
9,down,Kaushal Shekhawat,Tere Te (Slowed & Reverb),8,6,16,,,,
10,up,Gary Moore,Still Got the Blues,12,4,185,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,186,,,,
12,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],14,4,50,,,,
13,up,Itz dhruv,Bewafa (Lofi Mix),18,3,48,,,,
14,up,Itz dhruv,Duniyaa (Slowed+Reverb),17,1,48,,,,
15,up,IGMOR,Akhiyan Ch Tu Wasda (Surinder Kaur Remix),19,14,10,,,,
16,up,Shamoon Ismail,Jutt Blues,21,3,184,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,28,3,183,,,,
18,up,Etta James,I'd Rather Go Blind,22,4,185,,,,
19,down,Vicky Singh,Mohabbat Karenge,16,8,79,,,,
20,up,Etta James,A Sunday Kind of Love,27,13,137,,,,
21,up,Itz dhruv,Lofi Midnight Realaxing,25,20,3,,,,
22,up,Ben Green,GTA 4 Loading Theme (Slowed),68,15,2,,,,
23,up,Ben Harper,Diamonds On the Inside,24,2,117,,,,
24,down,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),20,2,12,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',15,13,112,,,,
26,up,Jackie Venson,Always Free,26,17,38,,,,
27,up,Arup Modak,Tera Mera Rishta (Lofi Flip),30,16,11,,,,
28,down,Noor Chahal,Pyar,23,20,42,,,,
29,up,Naim Almas,Zara Zara X Cradles,32,24,43,,,,
30,up,Blues Delight,Slightly Hung Over,40,5,165,,,,
31,up,Elmore James,Dust My Broom,31,30,46,,,,
32,down,Saroj Kashyap,Dancing With the Demons,13,1,13,,,,
33,up,Buddy Guy,What Kind of Woman Is This?,55,5,154,,,,
34,down,米弟華特,Mannish Boy,29,8,148,,,,
35,down,B.B. King & Eric Clapton,The Thrill Is Gone,33,4,182,,,,
36,up,The Teskey Brothers,So Caught Up,37,8,81,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,7,3,186,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,44,2,164,,,,
39,down,Sue Foley,Pinky's Blues,35,32,24,,,,
40,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),39,8,154,,,,
41,up,Super Pipo,Past Lives,97,26,4,,,,
42,-,Eric Clapton & B.B. King,Riding with the King,-,13,1,,,,
43,up,Thennarasu,Oru Paadhi Kadhavu,48,34,32,,,,
44,down,Tarun Sharma,Nede Nede,41,1,13,,,,
45,-,Fats Domino,Blueberry Hill,-,37,32,,,,
46,down,T-Bone Walker,Call It Stormy Monday,45,12,85,,,,
47,up,Etta James,Something's Got a Hold on Me,79,1,71,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,6,137,,,,
49,up,Luther Allison,Life Is a Bitch,57,14,41,,,,
50,up,B.B. King,Rock Me Baby,65,23,41,,,,
51,down,Liz Vice,No Bread,36,27,6,,,,
52,up,D Fine Us,Howling at the Moon (feat. Vigz),52,7,159,,,,
53,up,Robert Johnson,Cross Road Blues,64,8,143,,,,
54,down,米弟華特,I Can't Be Satisfied,50,17,70,,,,
55,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,97,,,,
56,up,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),76,28,38,,,,
57,up,Rahul Sharma & Tracy Throton,Yellow Star,67,7,134,,,,
58,up,Brittany Howard,Stay High,83,9,106,,,,
59,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),69,2,43,,,,
60,down,Bap Kennedy,Moonlight Kiss,34,8,121,,,,
61,down,Six Def,I'm the King,43,15,136,,,,
62,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),49,8,71,,,,
63,up,The Rolling Stones,Ride 'Em On Down,87,16,87,,,,
64,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",51,19,65,,,,
65,down,Solomon Burke,None of Us Are Free,47,22,50,,,,
66,down,Anmol Gurung,Na Choda Na Mayalu,42,26,54,,,,
67,down,Blind Blake,Early Morning Blues,46,46,4,,,,
68,down,The Animals,The House of the Rising Sun,66,4,131,,,,
69,-,Nina Simone,Backlash Blues,-,28,39,,,,
70,-,B.B. King,Paying the Cost to Be the Boss,-,17,84,,,,
71,down,Bonnie Raitt,Just Like That,61,3,26,,,,
72,-,Jatin Raj,Silent Sax,-,23,1,,,,
73,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),84,9,73,,,,
74,up,Otis Taylor,Ten Million Slaves,89,14,57,,,,
75,up,John Lee Hooker,Boogie Chillen,90,15,94,,,,
76,-,Nivas,Minnale,-,53,2,,,,
77,-,Eric Clapton,Next Time You See Her,-,77,3,,,,
78,-,Joe Bonamassa,Drive,-,14,69,,,,
79,-,B.B. King,Sweet Little Angel (Take 1),-,79,4,,,,
80,-,Aaron Kaplan & Jamison Hollister,Mating Season,-,62,3,,,,
81,-,Nina Simone,I Want a Little Sugar In My Bowl,-,77,4,,,,
82,down,Eddie Hope & The Mannish Boys,A Fool No More,72,21,53,,,,
83,-,Odetta,Gallows Tree,-,60,3,,,,
84,-,Buddy Guy,Feels Like Rain,-,12,51,,,,
85,down,Itz dhruv,Kyu Diya Dard Hume,56,16,10,,,,
86,-,R L Boyce,Coal Black Mattie,-,86,1,,,,
87,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,105,,,,
88,-,The Black Keys,Going Down South,-,2,36,,,,
89,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,94,2,67,,,,
90,up,Ray Charles,Mess Around,100,9,91,,,,
91,-,B.B. King,Ain't Nobody Home,-,19,94,,,,
92,-,KANHIYA LAL MITTAL,Balaji Darbar Par Bharosa,-,50,3,,,,
93,down,Joe Bonamassa,I Want To Shout About It,88,88,2,,,,
94,down,Eric Clapton,The Core,62,41,15,,,,
95,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,49,,,,
96,-,Jimmy Reed,Baby What You Want Me to Do,-,18,44,,,,
97,up,B.B. King & John Mayer,Hummingbird,98,10,105,,,,
98,down,krithika Nelson & Jerin C Raj,Anbe,92,39,5,,,,
99,down,Joe Bonamassa,Different Shades of Blue,70,11,94,,,,
100,down,Buddy Guy,"Damn Right, I've Got the Blues",81,20,82,,,,
