Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,1,1,22,,,,
2,up,Aditya Yadav,Deewane Hum Nahi Hote,2,1,15,,,,
3,up,Shamoon Ismail,Tuntuna,4,1,185,,,,
4,up,Aditya A,11 AM Blues,5,1,105,,,,
5,down,Mohitveer,Black Car,3,1,47,,,,
6,up,Ömer Balık,Coffee Blues,6,2,112,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,3,185,,,,
8,down,Kaushal Shekhawat,Tere Te (Slowed & Reverb),7,6,15,,,,
9,up,Noor Chahal,Kinna Chir,9,8,20,,,,
10,up,B.B. King,The Thrill Is Gone,10,2,184,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,185,,,,
12,up,Gary Moore,Still Got the Blues,13,4,184,,,,
13,down,Saroj Kashyap,Dancing With the Demons,11,1,12,,,,
14,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],16,4,49,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',17,13,111,,,,
16,up,Vicky Singh,Mohabbat Karenge,25,8,78,,,,
17,down,Itz dhruv,Duniyaa (Slowed+Reverb),15,1,47,,,,
18,up,Itz dhruv,Bewafa (Lofi Mix),18,3,47,,,,
19,down,IGMOR,Akhiyan Ch Tu Wasda (Surinder Kaur Remix),14,14,9,,,,
20,down,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),19,2,11,,,,
21,up,Shamoon Ismail,Jutt Blues,21,3,183,,,,
22,up,Etta James,I'd Rather Go Blind,22,4,184,,,,
23,down,Noor Chahal,Pyar,20,20,41,,,,
24,up,Ben Harper,Diamonds On the Inside,28,2,116,,,,
25,up,Itz dhruv,Lofi Midnight Realaxing,51,20,2,,,,
26,up,Jackie Venson,Always Free,32,17,37,,,,
27,down,Etta James,A Sunday Kind of Love,23,13,136,,,,
28,down,Gary B.B. Coleman,The Sky Is Crying,24,3,182,,,,
29,up,米弟華特,Mannish Boy,31,8,147,,,,
30,up,Arup Modak,Tera Mera Rishta (Lofi Flip),33,16,10,,,,
31,up,Elmore James,Dust My Broom,35,30,45,,,,
32,down,Naim Almas,Zara Zara X Cradles,30,24,42,,,,
33,down,B.B. King & Eric Clapton,The Thrill Is Gone,27,4,181,,,,
34,up,Bap Kennedy,Moonlight Kiss,50,8,120,,,,
35,up,Sue Foley,Pinky's Blues,66,32,23,,,,
36,down,Liz Vice,No Bread,29,27,5,,,,
37,up,The Teskey Brothers,So Caught Up,59,8,80,,,,
38,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,6,136,,,,
39,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,8,153,,,,
40,down,Blues Delight,Slightly Hung Over,26,5,164,,,,
41,up,Tarun Sharma,Nede Nede,88,1,12,,,,
42,down,Anmol Gurung,Na Choda Na Mayalu,41,26,53,,,,
43,up,Six Def,I'm the King,44,15,135,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,40,2,163,,,,
45,up,T-Bone Walker,Call It Stormy Monday,48,12,84,,,,
46,up,Blind Blake,Early Morning Blues,87,46,3,,,,
47,-,Solomon Burke,None of Us Are Free,-,22,49,,,,
48,down,Thennarasu,Oru Paadhi Kadhavu,39,34,31,,,,
49,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),52,8,70,,,,
50,up,米弟華特,I Can't Be Satisfied,76,17,69,,,,
51,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,19,64,,,,
52,down,D Fine Us,Howling at the Moon (feat. Vigz),36,7,158,,,,
53,-,Selwyn Birchwood,FLorida Man,-,53,1,,,,
54,-,Jaui,I Hlutna,-,8,77,,,,
55,down,Buddy Guy,What Kind of Woman Is This?,34,5,153,,,,
56,down,Itz dhruv,Kyu Diya Dard Hume,53,16,9,,,,
57,up,Luther Allison,Life Is a Bitch,71,14,40,,,,
58,-,Wazir Patar,Trend,-,19,5,,,,
59,-,Prince Anand,Sun Mere Humsafar,-,59,1,,,,
60,down,Rishabh,Ek Jhalak,45,45,4,,,,
61,down,Bonnie Raitt,Just Like That,54,3,25,,,,
62,down,Eric Clapton,The Core,55,41,14,,,,
63,up,Alice Phoebe Lou,Witches,70,23,30,,,,
64,down,Robert Johnson,Cross Road Blues,56,8,142,,,,
65,up,B.B. King,Rock Me Baby,65,23,40,,,,
66,-,The Animals,The House of the Rising Sun,-,4,130,,,,
67,down,Rahul Sharma & Tracy Throton,Yellow Star,43,7,133,,,,
68,-,Ben Green,GTA 4 Loading Theme (Slowed),-,15,1,,,,
69,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),86,2,42,,,,
70,down,Joe Bonamassa,Different Shades of Blue,68,11,93,,,,
71,-,Hank Williams,Hey Good Lookin',-,19,74,,,,
72,down,Eddie Hope & The Mannish Boys,A Fool No More,57,21,52,,,,
73,-,B.B. King,Three O'Clock Blues,-,46,14,,,,
74,down,MAGZ,Goodbye,63,47,17,,,,
75,-,Etta James,I Just Want to Make Love to You,-,26,66,,,,
76,down,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),46,28,37,,,,
77,down,U/NITISH,Arcane Amour,42,42,2,,,,
78,up,B.B. King,Every Day I Have the Blues 1,97,50,19,,,,
79,-,Etta James,Something's Got a Hold on Me,-,1,70,,,,
80,-,Sudarshan Arumugam,Oru Kal Oru Kannadi,-,7,58,,,,
81,-,Buddy Guy,"Damn Right, I've Got the Blues",-,20,81,,,,
82,down,B.B. King,How Blue Can You Get?,64,10,158,,,,
83,-,Brittany Howard,Stay High,-,9,105,,,,
84,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,72,,,,
85,-,Ray Charles,I Believe to My Soul,-,55,1,,,,
86,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,91,,,,
87,down,The Rolling Stones,Ride 'Em On Down,47,16,86,,,,
88,-,Joe Bonamassa,I Want To Shout About It,-,88,1,,,,
89,-,Otis Taylor,Ten Million Slaves,-,14,56,,,,
90,down,John Lee Hooker,Boogie Chillen,58,15,93,,,,
91,down,KHAI,Duhthusam (feat. Sabina Sawmi),73,36,17,,,,
92,down,krithika Nelson & Jerin C Raj,Anbe,74,39,4,,,,
93,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,48,13,,,,
94,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,99,2,66,,,,
95,down,Itz dhruv & Suresh Kumar Vishnoi,Moon,61,9,15,,,,
96,-,JAI DHIR,Uplift,-,38,12,,,,
97,down,Super Pipo,Past Lives,75,26,3,,,,
98,down,B.B. King & John Mayer,Hummingbird,80,10,104,,,,
99,down,Gary Moore,Midnight Blues,62,32,72,,,,
100,-,Ray Charles,Mess Around,-,9,90,,,,
