Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohitveer,Black Car,5,1,32,,,,
2,down,Itz dhruv,Tu Aake dekhle (lofi),1,1,37,,,,
3,down,Shamoon Ismail,Tuntuna,2,1,170,,,,
4,down,Itz dhruv,Duniyaa (Slowed+Reverb),3,1,38,,,,
5,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,4,1,7,,,,
6,up,Itz dhruv,Tere Te (Lofi Mix),8,1,29,,,,
7,up,Aditya A,11 AM Blues,9,1,90,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,11,3,170,,,,
9,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],12,4,34,,,,
10,up,Ömer Balık,Coffee Blues,13,2,97,,,,
11,down,B.B. King,The Thrill Is Gone,7,2,169,,,,
12,up,Itz dhruv,Mexico (Remake),15,12,31,,,,
13,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),79,2,27,,,,
14,up,Noor Chahal,Kinna Chir,24,8,5,,,,
15,down,Itz dhruv,Gal Sun {Remake},14,14,27,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,170,,,,
17,up,Gary Moore,Still Got the Blues,18,4,169,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',20,13,96,,,,
19,up,Itz dhruv,Bachalo {Slowed+Reverb),21,19,31,,,,
20,up,Omix Music,To Phir Aao (Lofi Edit),27,15,34,,,,
21,up,Itz dhruv,Bewafa (Lofi Mix),26,3,32,,,,
22,down,Itz dhruv,Bhula Dunga (Remake),19,16,30,,,,
23,up,Etta James,I'd Rather Go Blind,25,4,169,,,,
24,down,Shamoon Ismail,Jutt Blues,23,3,168,,,,
25,down,Vicky Singh,Mohabbat Karenge,22,8,63,,,,
26,up,Itz dhruv,Teri Kami (slowed+reverb),37,26,21,,,,
27,up,Ben Harper,Diamonds On the Inside,28,2,101,,,,
28,up,Itz dhruv,Naah (Lofi Mix),38,28,28,,,,
29,up,Itz dhruv,Gani (Slowed+Reverb),32,29,28,,,,
30,up,Itz dhruv,Beautiful (Slowed+Reverb),34,30,20,,,,
31,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),30,8,56,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,8,138,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,42,4,166,,,,
34,down,Gary B.B. Coleman,The Sky Is Crying,31,3,167,,,,
35,down,Etta James,A Sunday Kind of Love,29,13,121,,,,
36,up,Blues Delight,Slightly Hung Over,39,5,149,,,,
37,up,Buddy Guy,"Damn Right, I've Got the Blues",69,20,71,,,,
38,up,米弟華特,I Can't Be Satisfied,41,17,57,,,,
39,up,Brittany Howard,Stay High,51,9,94,,,,
40,down,hmixide666,Supervillain,10,10,3,,,,
41,up,Rahul Sharma & Tracy Throton,Yellow Star,59,7,118,,,,
42,up,Buddy Guy,Mustang Sally,46,21,65,,,,
43,up,Elmore James,Dust My Broom,45,30,30,,,,
44,down,米弟華特,Mannish Boy,40,8,132,,,,
45,up,Buddy Guy,What Kind of Woman Is This?,52,5,138,,,,
46,down,Jackie Venson,Always Free,35,17,22,,,,
47,up,Thennarasu,Oru Paadhi Kadhavu,47,34,16,,,,
48,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),62,9,63,,,,
49,down,Solomon Burke,None of Us Are Free,43,22,38,,,,
50,up,Ravneet Rabab,Baithe Baithe Aise Kaise,54,29,11,,,,
51,up,B.B. King,Rock Me Baby,61,23,25,,,,
52,down,D Fine Us,Howling at the Moon (feat. Vigz),44,7,143,,,,
53,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",49,19,50,,,,
54,-,Aditya Jhorar,Jhanjar,-,11,3,,,,
55,up,Etta James,Something's Got a Hold on Me,57,1,59,,,,
56,down,Robert Johnson,Cross Road Blues,55,8,128,,,,
57,-,Vicky Singh,Yaad Karogi,-,18,1,,,,
58,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,82,,,,
59,down,usamabeats,3am in Lahore,53,36,11,,,,
60,up,B.B. King,How Blue Can You Get?,100,10,145,,,,
61,down,SC MUSIC VIBE,Pata Nahi Kis Roop,33,33,3,,,,
62,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,76,6,122,,,,
63,down,Bap Kennedy,Moonlight Kiss,58,8,105,,,,
64,up,Buddy Guy,Feels Like Rain,64,12,43,,,,
65,down,Ajinkya Bhagwat,Sapna jahan lofi (feat. Rakesh bhavsar),63,27,11,,,,
66,down,SC MUSIC VIBE,Baller X Tere te Mashup,6,6,12,,,,
67,up,Jimmy Reed,Baby What You Want Me to Do,77,18,39,,,,
68,-,Aathreya,Poovukkul Olindhirukkum (feat. Padmashree & Athul Bineesh),-,68,1,,,,
69,-,Buddy Guy,Blues Don't Lie,-,23,12,,,,
70,down,T-Bone Walker,Call It Stormy Monday,48,12,72,,,,
71,-,Ray Charles,Mess Around,-,9,82,,,,
72,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,36,12,,,,
73,up,Amazin' Works,Ocean Eyes,80,35,16,,,,
74,up,Chirag Modi,Razaa,87,29,11,,,,
75,down,JAI DHIR,Uplift,66,38,5,,,,
76,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,31,15,,,,
77,down,SC MUSIC VIBE,Jadugar (DJ Sandip Chaliya),17,17,4,,,,
78,-,Hank Williams,Hey Good Lookin',-,19,63,,,,
79,down,John Lee Hooker,Boogie Chillen,56,15,83,,,,
80,down,Gary Moore,Midnight Blues,73,32,60,,,,
81,up,Six Def,I'm the King,98,15,121,,,,
82,-,Wazir Patar,Trend,-,19,4,,,,
83,-,Noor Chahal,Pyar,-,20,26,,,,
84,-,Junior Wells,Messin' with the Kid,-,29,21,,,,
85,up,B.B. King,Paying the Cost to Be the Boss,91,17,76,,,,
86,down,Noor Chahal,Kinna Chir,74,23,6,,,,
87,-,Otis Taylor,Ten Million Slaves,-,14,49,,,,
88,down,Jaui,I Hlutna,65,8,73,,,,
89,-,B.B. King,Three O'Clock Blues,-,46,9,,,,
90,-,B.B. King,Lucille,-,8,46,,,,
91,-,GA-20,I Cry For You,-,91,1,,,,
92,down,Osho Jain,Gaate Jao,60,6,57,,,,
93,up,Etta James,I Just Want to Make Love to You,93,26,56,,,,
94,-,Sudarshan Arumugam,Oru Kal Oru Kannadi,-,7,53,,,,
95,-,Taj Mahal,Corinna,-,67,4,,,,
96,-,Blues Saraceno,The River,-,14,85,,,,
97,-,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),-,28,23,,,,
98,-,"Christone ""Kingfish"" Ingram",662,-,29,11,,,,
99,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,98,,,,
100,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,16,58,,,,
