Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,2,1,47,,,,
2,down,Khasa Aala Chahar,Syahi,1,1,45,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,47,,,,
4,up,Etta James,At Last,4,2,47,,,,
5,up,Etta James,I'd Rather Go Blind,7,4,47,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,12,3,47,,,,
7,up,Gary Moore,Still Got the Blues,8,4,47,,,,
8,up,Abheek,To Home,19,5,12,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,4,47,,,,
10,down,B.B. King,The Thrill Is Gone,5,2,47,,,,
11,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),6,3,44,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,65,3,46,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,100,13,35,,,,
14,down,Muddy Waters,H*****e Coochie Man,13,6,46,,,,
15,down,Shamoon Ismail,Jutt Blues,11,3,47,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,46,2,46,,,,
17,-,Peter Green / Nigel Watson,Milkcow's Calf Blues,-,17,1,,,,
18,up,John Lee Hooker,Boom Boom,49,7,44,,,,
19,up,Soulmate,Hole in Your Soul,28,1,8,,,,
20,-,Peter Green / Nigel Watson,Dead Shrimp Blues,-,20,1,,,,
21,-,The Blues Brothers,Soul Man,-,16,20,,,,
22,-,Blues Saraceno,The River,-,14,27,,,,
23,-,Harry Manx,The Unspoken Quest,-,23,1,,,,
24,-,Harry Manx,Long Black Veil,-,24,1,,,,
25,-,Blind Willie Johnson,Dark Was the Night,-,25,6,,,,
26,up,Howlin' Wolf,Spoonful,40,17,27,,,,
27,-,Harry Manx,True to Yourself,-,27,1,,,,
28,-,Harry Manx,Nine Summers Lost,-,28,1,,,,
29,-,B.B. King,Rock Me Baby,-,9,27,,,,
30,up,B.B. King & Eric Clapton,Hold On! I'm Comin',90,30,17,,,,
31,down,D Fine Us,Howling at the Moon (feat. Vigz),9,7,37,,,,
32,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,32,7,,,,
33,-,Joe Bonamassa,Self-Inflicted Wounds,-,15,5,,,,
34,-,Willie Dixon,Checking On My Baby,-,34,1,,,,
35,-,Peter Green / Nigel Watson,Come On In My Kitchen,-,21,1,,,,
36,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,28,8,,,,
37,-,Sid Sriram,Ennadi Maayavi Nee,-,37,1,,,,
38,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,38,1,,,,
39,-,Peter Green / Nigel Watson,Drunken Hearted Man,-,27,1,,,,
40,-,Walter Trout,"Cold, Cold Ground",-,37,2,,,,
41,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,10,24,,,,
42,-,John Lee Hooker,The Motor City Is Burning,-,42,1,,,,
43,-,John Lee Hooker,Mustang Sally and GTO,-,43,1,,,,
44,down,The Rolling Stones,Ride 'Em On Down,16,16,21,,,,
45,-,Soulmate,The Way We Are,-,4,8,,,,
46,-,B.B. King & Eric Clapton,Ten Long Years,-,23,15,,,,
47,-,Robert Johnson,Hellhound on My Trail,-,44,6,,,,
48,-,John Lee Hooker,No Shoes,-,48,2,,,,
49,-,Peter Green Splinter Group,They're Red Hot,-,20,1,,,,
50,-,Harry Manx,Love Is the Fire,-,50,1,,,,
51,-,Peter Green / Nigel Watson,Cross Road Blues,-,22,1,,,,
52,down,Robert Johnson,Come on in My Kitchen,20,20,7,,,,
53,-,John Lee Hooker,Boogie Chillen,-,15,7,,,,
54,-,Peter Green / Nigel Watson,Little Queen of Spades,-,21,1,,,,
55,-,Jamie Harrison Guitar,I Shot the Sheriff,-,55,1,,,,
56,-,Fenton Robinson,The Sky is Crying,-,47,2,,,,
57,-,Harry Manx,Moon Goin Down,-,57,1,,,,
58,-,Eric Clapton,Wonderful Tonight,-,15,10,,,,
59,-,John Lee Hooker,House Rent Boogie (Alternate Version),-,59,1,,,,
60,up,Soulmate,I'm a Woman,93,31,14,,,,
61,up,B.B. King,Sweet Little Angel,67,20,22,,,,
62,-,John Lee Hooker,Boom Boom,-,12,6,,,,
63,down,Ray Charles,Mess Around,43,9,39,,,,
64,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,26,14,,,,
65,-,Harry Manx,Humble Me,-,65,1,,,,
66,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,53,4,,,,
67,-,米弟華特,Mannish Boy,-,8,28,,,,
68,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,16,,,,
69,up,Howlin' Wolf,Smokestack Lightnin',85,13,39,,,,
70,-,Harry Manx,Your Eyes Have Seen,-,70,1,,,,
71,-,John Lee Hooker,Dimples,-,71,3,,,,
72,-,Peter Green / Nigel Watson,From 4 Till Late,-,23,1,,,,
73,-,Louis Jordan,Let the Good Times Roll,-,14,35,,,,
74,down,B.B. King & Eric Clapton,Worried Life Blues,32,29,15,,,,
75,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,14,1,,,,
76,-,John Lee Hooker,It Serves You Right to Suffer,-,72,1,,,,
77,-,Harry Manx,Walking Ghost Blues,-,77,1,,,,
78,-,Eric Clapton,Cocaine,-,20,16,,,,
79,-,Hugh Laurie,Unchain My Heart,-,10,21,,,,
80,-,Harry Manx,Dew On Roses,-,80,1,,,,
81,-,Elmore James,The Sky Is Crying,-,49,14,,,,
82,down,Eric Clapton,Sweet Home Chicago,45,24,12,,,,
83,-,Hugh Laurie,Kiss of Fire,-,24,9,,,,
84,-,B.B. King & Eric Clapton,I Wanna Be,-,60,4,,,,
85,-,John Lee Hooker,I Can't Quit You Baby,-,85,1,,,,
86,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,65,4,,,,
87,-,John Lee Hooker,Shake It Baby,-,58,2,,,,
88,-,エルモア・ジェームス,Dust My Blues,-,28,7,,,,
89,-,B.B. King & Eric Clapton,Help the Poor,-,40,7,,,,
90,-,Brittany Howard,Stay High,-,9,25,,,,
91,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,8,21,,,,
92,down,Ki lav?,Do Dil Mil Rahe Hai (feat. Sanu Da & Anonymous),88,8,8,,,,
93,-,John Lee Hooker,I'm Mad Again,-,93,1,,,,
94,-,B.B. King & Eric Clapton,Key to the Highway,-,19,10,,,,
95,down,Joe Bonamassa,Different Shades of Blue,51,11,33,,,,
96,-,Peter Green / Nigel Watson,Malted Milk,-,38,1,,,,
97,-,Willie Dixon,I Ain't Superstitious,-,18,24,,,,
98,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,79,1,,,,
99,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,62,1,,,,
100,-,Luther Allison,Cherry Red Wine,-,84,2,,,,
