Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,66,,,,
2,up,Etta James,At Last,3,2,66,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,66,,,,
4,up,B.B. King,The Thrill Is Gone,7,2,66,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,34,3,66,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,14,3,65,,,,
7,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),4,3,63,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,4,66,,,,
9,down,Ben Harper,Diamonds On the Inside,5,2,4,,,,
10,down,Gary Moore,Still Got the Blues,9,4,66,,,,
11,up,Jonny Lang,A Quitter Never Wins,32,11,2,,,,
12,up,Jonny Lang,Back for a Taste of Your Love,20,12,2,,,,
13,-,Shishir Bhanot,Pal Pal Dil Ke Paas,-,6,53,,,,
14,down,Osho Jain,Gaate Jao,11,6,9,,,,
15,up,Jonny Lang,Lie to Me,16,15,7,,,,
16,up,Jonny Lang,Rack 'Em Up,28,16,2,,,,
17,down,Shamoon Ismail,Jutt Blues,6,3,66,,,,
18,up,Buddy Guy,What Kind of Woman Is This?,73,5,61,,,,
19,-,B.B. King,Every Day I Have the Blues (Remastered),-,10,43,,,,
20,up,Jonny Lang,Hit the Ground Running,31,20,2,,,,
21,up,Etta James,A Sunday Kind of Love,39,13,38,,,,
22,up,Jonny Lang,Missing Your Love,26,22,3,,,,
23,-,B.B. King,Rock Me Baby,-,9,35,,,,
24,up,Jonny Lang,There's Gotta Be a Change,29,24,2,,,,
25,down,Jonny Lang,Matchbox,22,22,2,,,,
26,down,Etta James,I'd Rather Go Blind,12,4,66,,,,
27,up,B.B. King,How Blue Can You Get?,88,10,58,,,,
28,up,B.B. King,Paying the Cost to Be the Boss,56,17,34,,,,
29,down,Jonny Lang,Darker Side,17,17,2,,,,
30,up,Jaui,I Hlutna,36,8,17,,,,
31,down,Jonny Lang,Still Wonder,18,18,2,,,,
32,up,D Fine Us,Howling at the Moon (feat. Vigz),82,7,56,,,,
33,down,Jonny Lang,Good Morning Little Schoolgirl,24,24,2,,,,
34,up,Ray Charles,Mess Around,43,9,55,,,,
35,up,B.B. King & Eric Clapton,Three O'Clock Blues,47,13,48,,,,
36,-,Gurujibhakt,Aarambh - Gulaal,-,3,10,,,,
37,down,John Lee Hooker,Boogie Chillen,27,15,14,,,,
38,up,Muddy Waters,H*****e Coochie Man,71,6,62,,,,
39,-,B.B. King & Eric Clapton,Key to the Highway,-,19,13,,,,
40,-,Justin Johnson,Old Hickory Sway,-,40,1,,,,
41,-,John Lee Hooker,Boom Boom,-,7,60,,,,
42,down,Rahul Sharma & Tracy Throton,Yellow Star,35,7,24,,,,
43,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,20,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',40,13,52,,,,
45,-,B.B. King & Eric Clapton,Worried Life Blues,-,29,19,,,,
46,-,Sushant Thakur,Jenny,-,46,1,,,,
47,-,Justin Johnson,Shot Glass Slidin',-,47,1,,,,
48,-,B.B. King,Ain't Nobody Home,-,19,36,,,,
49,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,26,20,,,,
50,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,49,4,,,,
51,-,B.B. King & Eric Clapton,Marry You,-,29,11,,,,
52,-,Thomas La Velle,Sway With Me,-,36,9,,,,
53,-,Justin Johnson,Heavy Delta Blues,-,53,1,,,,
54,-,Aathreya,Kodiyile Malligapoo,-,17,2,,,,
55,-,Udit Shandilya,Khoobsurat,-,55,3,,,,
56,-,B.B. King & Eric Clapton,Ten Long Years,-,23,24,,,,
57,-,Howlin' Wolf,Smokestack Lightnin',-,8,25,,,,
58,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,53,6,,,,
59,-,Justin Johnson,Hoochie Coochie Man,-,59,1,,,,
60,-,B.B. King & Eric Clapton,Days of Old,-,60,4,,,,
61,-,Muddy Waters,Got My Mojo Working,-,32,5,,,,
62,-,B.B. King & Eric Clapton,I Wanna Be,-,60,5,,,,
63,-,Justin Johnson,Guitar Meditation,-,63,1,,,,
64,down,Jonny Lang,When I Come to You,25,25,2,,,,
65,-,B.B. King & Eric Clapton,Help the Poor,-,40,8,,,,
66,-,Muddy Waters,Forty Days & Forty Nights,-,32,8,,,,
67,-,Justin Johnson,Healing Blues Interlude,-,67,1,,,,
68,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],42,10,33,,,,
69,down,The Animals,The House of the Rising Sun,33,4,59,,,,
70,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,63,,,,
71,-,B.B. King & Mark Knopfler,All Over Again,-,30,3,,,,
72,-,Justin Johnson,Crawlin' King Snake,-,72,1,,,,
73,-,North Downs,Settle Down,-,17,8,,,,
74,-,Ruth Brown,5-10-15 Hours,-,22,23,,,,
75,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,15,,,,
76,-,Louis Jordan,Let the Good Times Roll,-,14,46,,,,
77,-,Justin Johnson,Healing Blues,-,77,1,,,,
78,-,Robert Johnson,Hell Hound On My Trail,-,35,4,,,,
79,down,Robert Johnson,Cross Road Blues,38,8,33,,,,
80,-,Amazin' Works,Ocean Eyes,-,35,1,,,,
81,-,Justin Johnson,Whiskey Sippin' Music,-,81,1,,,,
82,down,Blues Delight,Slightly Hung Over,13,5,50,,,,
83,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,74,6,51,,,,
84,-,Muddy Waters,Rollin' Stone,-,25,29,,,,
85,-,Elmore James,Dust My Broom,-,21,22,,,,
86,up,Bap Kennedy,Moonlight Kiss,94,8,30,,,,
87,-,Elmore James,Dust My Broom,-,30,6,,,,
88,-,Joe Bonamassa,Different Shades of Blue,-,11,40,,,,
89,-,Mississippi John Hurt,Since I've Laid My Burden Down,-,89,1,,,,
90,-,Nina Simone,Backlash Blues,-,28,13,,,,
91,-,B.B. King,Chains and Things,-,22,18,,,,
92,-,Eric Gales,Voodoo Child (Slight Return) [Live],-,92,1,,,,
93,-,Aman Sharma,Tere Jaisa Yaar Kahan,-,22,7,,,,
94,down,Ronit Vinta,Rok Lena,48,2,50,,,,
95,-,Utsavi Jha,Picnic,-,95,1,,,,
96,-,Soulmate,Give Love,-,1,12,,,,
97,-,The Rides,Virtual World,-,97,1,,,,
98,-,Six Def,I'm the King,-,15,50,,,,
99,-,Gary Moore,Still Got the Blues (For You),-,83,2,,,,
100,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,71,2,,,,
