Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya A,11 AM Blues,2,1,66,,,,
2,down,Shamoon Ismail,Tuntuna,1,1,146,,,,
3,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,3,1,7,,,,
4,up,Itz dhruv,Duniyaa (Slowed+Reverb),4,1,14,,,,
5,up,Eric Clapton,Lay Down Sally,5,5,12,,,,
6,up,Itz dhruv,Tu Aake dekhle (lofi),7,1,13,,,,
7,down,Ömer Balık,Coffee Blues,6,2,73,,,,
8,up,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],13,5,17,,,,
9,down,B.B. King,The Thrill Is Gone,8,2,145,,,,
10,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],10,4,10,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,146,,,,
12,down,Noor Chahal,Akh Kashni,11,7,13,,,,
13,down,Gary Moore,Still Got the Blues,12,4,145,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',14,13,72,,,,
15,up,Shamoon Ismail,Jutt Blues,18,3,144,,,,
16,up,Ronit Vinta,Rok Lena,19,2,79,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,15,3,146,,,,
18,down,Ben Harper,Diamonds On the Inside,17,2,77,,,,
19,up,D Fine Us,Howling at the Moon (feat. Vigz),20,7,119,,,,
20,down,Gary B.B. Coleman,The Sky Is Crying,16,3,143,,,,
21,up,Blues Delight,Slightly Hung Over,23,5,125,,,,
22,down,Etta James,I'd Rather Go Blind,21,4,145,,,,
23,up,Etta James,A Sunday Kind of Love,30,13,97,,,,
24,up,Itz dhruv,Bewafa (Lofi Mix),27,3,8,,,,
25,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,8,114,,,,
26,down,米弟華特,Mannish Boy,22,8,108,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,28,4,142,,,,
28,down,Bap Kennedy,Moonlight Kiss,24,8,81,,,,
29,up,B.B. King,Rock Me Baby,40,9,94,,,,
30,up,Silent Ocean,Tere Bina Lofi Flip (feat. Saif Ali Khan),39,30,6,,,,
31,up,B.B. King,How Blue Can You Get?,42,10,124,,,,
32,up,Rahul Sharma & Tracy Throton,Yellow Star,33,7,94,,,,
33,down,Vicky Singh,Mohabbat Karenge,25,8,39,,,,
34,up,Mohitveer,Black Car,38,1,8,,,,
35,down,米弟華特,I Can't Be Satisfied,29,17,33,,,,
36,down,Noor Chahal,Pyar,32,20,4,,,,
37,up,Albert King,Born Under a Bad Sign (Mono Mix),80,7,72,,,,
38,up,Gary Moore,Midnight Blues,43,32,40,,,,
39,up,The Black Keys,Crawling Kingsnake,41,2,54,,,,
40,up,Blues Saraceno,The River,45,14,77,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,35,2,129,,,,
42,down,Noor Chahal,Aaja Sohneya,36,15,11,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,6,99,,,,
44,up,Six Def,I'm the King,98,15,99,,,,
45,-,Thennarasu,Vaayamoodi Summa Iru Da,-,9,2,,,,
46,up,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),49,28,6,,,,
47,up,Etta James,Something's Got a Hold on Me,52,1,35,,,,
48,up,Buddy Guy,Mustang Sally,72,21,47,,,,
49,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),56,8,33,,,,
50,-,B.B. King,Every Day I Have the Blues 1,-,50,3,,,,
51,up,B.B. King & Eric Clapton,Three O'Clock Blues,70,13,85,,,,
52,up,Etta James,I Just Want to Make Love to You,53,26,42,,,,
53,down,エルモア・ジェームス,Dust My Blues,47,28,57,,,,
54,down,Joe Bonamassa,Drive,51,14,46,,,,
55,-,Itz dhruv,Bhula Dunga (Remake),-,16,6,,,,
56,down,Luther Allison,Life Is a Bitch,46,14,14,,,,
57,down,Robert Johnson,Cross Road Blues,37,8,104,,,,
58,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,40,1,,,,
59,-,Jimmy Reed,Baby What You Want Me to Do,-,18,22,,,,
60,down,The Teskey Brothers,So Caught Up,31,8,43,,,,
61,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),85,16,41,,,,
62,down,The Animals,The House of the Rising Sun,48,4,101,,,,
63,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,57,17,68,,,,
64,-,Itz dhruv,Naah (Lofi Mix),-,28,6,,,,
65,up,Michael K,Better Song (feat. Dave Weber),78,47,8,,,,
66,up,Hank Williams,Hey Good Lookin',67,19,51,,,,
67,-,B.B. King,Lucille,-,8,44,,,,
68,-,Eric Clapton,The Core,-,41,5,,,,
69,up,Buddy Guy,What Kind of Woman Is This?,87,5,115,,,,
70,-,Itz dhruv,Tere Te (Lofi Mix),-,1,5,,,,
71,up,Otis Rush,All Your Love (I Miss Loving),93,71,2,,,,
72,down,T-Bone Walker,Call It Stormy Monday,69,12,57,,,,
73,down,Buddy Guy,"Damn Right, I've Got the Blues",60,20,54,,,,
74,up,John Lee Hooker,Boogie Chillen,83,15,62,,,,
75,up,Itz dhruv,Mexico (Remake),77,12,8,,,,
76,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,41,,,,
77,-,Bobby Bland,I Pity the Fool,-,19,33,,,,
78,down,Annamacharya,Nanati Bratuku,73,36,5,,,,
79,-,Muddy Waters,I Got My Mojo Working,-,36,11,,,,
80,-,Osho Jain,Gaate Jao,-,6,47,,,,
81,up,Naim Almas,Zara Zara X Cradles,95,24,16,,,,
82,-,Robert Cray,Smoking Gun,-,33,18,,,,
83,-,MAGZ,Goodbye,-,47,3,,,,
84,-,Little Walter,Who,-,34,13,,,,
85,-,Eminem & Sway & King Tech,Get You Mad,-,37,22,,,,
86,up,Eric Clapton,Sweet Home Chicago,89,24,30,,,,
87,-,John Mayall's Bluesbreakers,Tears Came Rollin' Down,-,87,1,,,,
88,-,Karan Markanday,Kise Da Pyar,-,17,28,,,,
89,-,Freddie King,Hide Away,-,33,15,,,,
90,-,B.B. King,Ain't Nobody Home,-,19,76,,,,
91,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,52,,,,
92,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,28,18,,,,
93,-,Baba,Dooriyan (feat. Soham Naik),-,86,1,,,,
94,-,Otis Taylor,Ten Million Slaves,-,14,46,,,,
95,-,Amazin' Works,Ocean Eyes,-,35,6,,,,
96,down,Jaui,I Hlutna,50,8,54,,,,
97,down,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",81,81,2,,,,
98,-,Canned Heat,On the Road Again,-,93,1,,,,
99,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",44,19,33,,,,
100,down,Itz dhruv,Bachalo {Slowed+Reverb),71,19,8,,,,
