Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vibie,VIBIE's Bollywood Lofi Mix,2,1,6,,,,
2,down,Shamoon Ismail,Tuntuna,1,1,72,,,,
3,up,Etta James,At Last,4,2,72,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,72,,,,
5,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),6,3,69,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,72,,,,
7,up,Gary Moore,Still Got the Blues,11,4,72,,,,
8,up,Blues Delight,Slightly Hung Over,20,5,55,,,,
9,up,Vibie,VIBIE's Valentine Lofi Mix,10,2,3,,,,
10,up,Brittany Howard,Stay High,15,9,38,,,,
11,down,Osho Jain,Gaate Jao,9,6,15,,,,
12,up,B.B. King,How Blue Can You Get?,17,10,64,,,,
13,down,Vibie,Taaron Ke Shehar (Vibie Remix),7,5,4,,,,
14,down,Ben Harper,Diamonds On the Inside,12,2,10,,,,
15,up,Chris Bell & 100% Blues,Elevator to Heaven,67,15,2,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,16,3,72,,,,
17,-,Soulmate,Lie,-,17,21,,,,
18,up,Robert Johnson,Cross Road Blues,51,8,39,,,,
19,-,B.B. King,Ain't Nobody Home,-,19,39,,,,
20,down,Shamoon Ismail,Jutt Blues,8,3,72,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,72,,,,
22,-,North Downs,Settle Down,-,17,12,,,,
23,up,Rahul Sharma & Tracy Throton,Yellow Star,50,7,30,,,,
24,up,Etta James,I'd Rather Go Blind,43,4,72,,,,
25,down,John Lee Hooker,Boom Boom,21,12,15,,,,
26,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,31,,,,
27,up,The Rolling Stones,Ride 'Em On Down,45,16,36,,,,
28,-,B.B. King,Rock Me Baby,-,9,37,,,,
29,down,Gary B.B. Coleman,The Sky Is Crying,19,3,71,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,14,2,68,,,,
31,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),87,31,2,,,,
32,down,The Animals,The House of the Rising Sun,23,4,64,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',24,8,31,,,,
34,-,Cold Cherry,Growing Pain2 (Inst.),-,23,11,,,,
35,-,Keb' Mo',Am I Wrong,-,23,9,,,,
36,-,B.B. King,Every Day I Have the Blues (Remastered),-,10,47,,,,
37,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,18,,,,
38,down,D Fine Us,Howling at the Moon (feat. Vigz),31,7,61,,,,
39,up,Hugh Laurie,Unchain My Heart,66,10,30,,,,
40,-,Abheek,To Home,-,5,28,,,,
41,up,エルモア・ジェームス,Dust My Blues,59,28,13,,,,
42,-,Lead Belly,"Bring Me a Little Water, Silvy",-,42,1,,,,
43,-,Omar,There's Nothing Like This,-,43,1,,,,
44,up,Blind Blake,Early Morning Blues,99,13,11,,,,
45,-,Blues Saraceno,The River,-,14,41,,,,
46,-,Joe Bonamassa,Stop!,-,46,2,,,,
47,-,Yung City,Goodbye,-,47,2,,,,
48,up,Shishir Bhanot,Pal Pal Dil Ke Paas,76,6,58,,,,
49,-,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),-,8,4,,,,
50,-,Rory Gallagher,Philby,-,50,1,,,,
51,down,Muddy Waters,Mannish Boy (Single Version),25,23,13,,,,
52,-,Buddy Guy,I Got My Eyes On You,-,52,2,,,,
53,-,Aathreya,Kodiyile Malligapoo,-,17,4,,,,
54,-,B.B. King,There Must Be a Better World Somewhere,-,30,6,,,,
55,-,Jimi Hendrix,Voodoo Chile Blues,-,47,4,,,,
56,-,Little Walter,Juke,-,56,1,,,,
57,-,John Lee Hooker,Boogie Chillen,-,15,19,,,,
58,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,58,1,,,,
59,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,49,1,,,,
60,-,Freddie King,Hide Away,-,33,8,,,,
61,-,Robert Johnson,Love In Vain,-,61,1,,,,
62,-,Bobby Rush,Down In Mississippi,-,20,1,,,,
63,down,Buddy Guy,What Kind of Woman Is This?,27,5,66,,,,
64,-,Otis Rush,Double Trouble,-,30,1,,,,
65,-,Omkar,Introsion,-,65,1,,,,
66,-,John Lee Hooker,Boom Boom,-,7,63,,,,
67,-,Six Def,I'm the King,-,15,55,,,,
68,down,りりあ。,浮気されたけどまだ好きって曲。,29,23,10,,,,
69,-,Alice Boman,Waiting,-,10,25,,,,
70,-,Joe Bonamassa,No Good Place for the Lonely,-,49,5,,,,
71,-,William Clarke,Early In the Mornin,-,71,1,,,,
72,down,Shweta Mohan,The Romance of Power Paandi - Venpani Malare (Female),37,37,2,,,,
73,up,Keb' Mo',I Remember You,88,11,13,,,,
74,-,Fantastic Negrito,An Honest Man,-,48,4,,,,
75,down,Karan Markanday,Kise Da Pyar,48,17,9,,,,
76,-,"Pradeep Kumar, Dhee & Ananthu",Kannamma,-,74,1,,,,
77,up,Keb' Mo',The Worst Is yet to Come,91,24,8,,,,
78,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,74,2,,,,
79,-,Sons of Legion,Power,-,22,1,,,,
80,-,Tong Li,Actor,-,80,1,,,,
81,-,B.B. King,Paying the Cost to Be the Boss,-,17,36,,,,
82,-,Joe Bonamassa,Evil Mama,-,42,2,,,,
83,-,Mihai Andrei Band,Savage Love,-,83,1,,,,
84,-,Bap Kennedy,Moonlight Kiss,-,8,33,,,,
85,-,Ringo Starr,Back Off Boogaloo,-,85,1,,,,
86,-,Joe Bonamassa,I've Got Some Mind Over What Matters,-,22,2,,,,
87,-,B.B. King & Eric Clapton,Key to the Highway,-,19,18,,,,
88,-,All Good Things,Oh Yeah,-,88,1,,,,
89,down,Etta James,A Sunday Kind of Love,40,13,43,,,,
90,-,Soulmate,I Am,-,71,2,,,,
91,-,Soulmate,If You Were My Guitar,-,19,2,,,,
92,down,Aditya A,11 AM Blues,70,1,7,,,,
93,-,Amit Thapliyal,Chord Do Anchal (feat. Pihuu Rawat) [Cover],-,93,1,,,,
94,down,米弟華特,Mannish Boy,62,8,49,,,,
95,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,35,3,,,,
96,-,The Teskey Brothers,So Caught Up,-,8,12,,,,
97,-,Freddie King,Going Down,-,39,7,,,,
98,-,Etta James,All I Could Do Was Cry,-,25,19,,,,
99,-,Luther Allison,It's Been a Long Time (2001 Bonus Track Version),-,88,1,,,,
100,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,17,33,,,,
