Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,1,1,46,,,,
2,up,Aditya Yadav,Deewane Hum Nahi Hote,2,1,39,,,,
3,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,1,29,,,,
4,up,Aditya A,11 AM Blues,4,1,129,,,,
5,up,Shamoon Ismail,Tuntuna,5,1,209,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,9,2,187,,,,
7,up,Jass Manak,I'm Yours,7,2,10,,,,
8,down,Mohitveer,Black Car,6,1,71,,,,
9,down,Tarun Sharma,Nede Nede,8,1,36,,,,
10,up,A Bazz,Teri Akhiyan,11,2,3,,,,
11,down,Ömer Balık,Coffee Blues,10,2,136,,,,
12,up,B.B. King,The Thrill Is Gone,12,2,208,,,,
13,up,Noor Chahal,Kinna Chir,13,8,44,,,,
14,up,Gary Moore,Still Got the Blues,15,4,208,,,,
15,down,Thennarasu,Vaayamoodi Summa Iru Da,14,9,34,,,,
16,up,Eric Clapton & B.B. King,Riding with the King,16,13,24,,,,
17,up,Vicky Singh,Mohabbat Karenge,18,8,102,,,,
18,up,Etta James,I'd Rather Go Blind,21,4,208,,,,
19,down,Otis Spann,Walking the Blues,3,3,8,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',22,13,135,,,,
21,up,Shamoon Ismail,Jutt Blues,23,3,207,,,,
22,down,Kaushal Shekhawat,Tere Te (Slowed & Reverb),20,6,39,,,,
23,up,Etta James,A Sunday Kind of Love,25,13,160,,,,
24,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],19,4,73,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,27,3,206,,,,
26,down,米弟華特,Mannish Boy,24,8,171,,,,
27,up,The Arinjoy Trio,Blues For Kirk,35,6,5,,,,
28,up,Jackie Venson,Always Free,33,17,61,,,,
29,down,Super Pipo,Past Lives,26,26,27,,,,
30,up,Paradox,Paradiction,30,30,7,,,,
31,down,Ben Harper,Diamonds On the Inside,28,2,140,,,,
32,up,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),48,3,10,,,,
33,up,Robert Finley,Livin’ Out A Suitcase,69,24,2,,,,
34,down,B.B. King & Eric Clapton,The Thrill Is Gone,31,4,205,,,,
35,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,-,9,5,,,,
36,down,Shishir Bhanot,Pal Pal Dil Ke Paas,34,6,81,,,,
37,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,-,6,21,,,,
38,up,Itz dhruv,Bewafa (Lofi Mix),55,3,71,,,,
39,up,Derek & The Dominos,Layla (40th Anniversary Version),44,1,209,,,,
40,down,Feeling Blew,Out Getting Ribs (Slowed),36,11,19,,,,
41,-,Wick-One-Mann,Baby baby baby,-,41,1,,,,
42,up,Six Def,I'm the King,49,15,158,,,,
43,down,Elmore James,Dust My Broom,42,30,69,,,,
44,down,Thennarasu,Oru Paadhi Kadhavu,40,34,54,,,,
45,up,Muddy Waters,I Can't Be Satisfied,45,11,38,,,,
46,up,Anmol Gurung,Na Choda Na Mayalu,46,26,74,,,,
47,down,Rahul Sharma & Tracy Throton,Yellow Star,37,7,157,,,,
48,up,Blues Delight,Slightly Hung Over,54,5,188,,,,
49,up,G.D. Kaur,With You,90,38,8,,,,
50,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),43,42,3,,,,
51,-,Van Morrison,When Will I Be Loved?,-,40,1,,,,
52,-,Van Morrison,You Are My Sunshine,-,28,1,,,,
53,up,Buddy Guy,What Kind of Woman Is This?,56,5,177,,,,
54,-,Van Morrison,Two Hound Dogs,-,54,1,,,,
55,up,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",84,18,27,,,,
56,down,North Downs,Settle Down,41,17,57,,,,
57,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,6,157,,,,
58,up,B.B. King & John Mayer,Hummingbird,91,10,125,,,,
59,up,JAI DHIR,Uplift,72,38,16,,,,
60,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,8,177,,,,
61,-,Van Morrison,"Flip, Flop And Fly",-,60,1,,,,
62,-,Van Morrison,Problems,-,62,3,,,,
63,up,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),63,15,18,,,,
64,down,Robert Johnson,Cross Road Blues,39,8,166,,,,
65,-,Van Morrison,I Want A Roof Over My Head,-,56,1,,,,
66,-,Ash King,Raat Bahar,-,22,1,,,,
67,-,Otis Taylor,Ten Million Slaves,-,14,61,,,,
68,down,Arup Modak,Ap Dhillon Mashup,51,34,21,,,,
69,-,Mario Tv,Allalah Belil Sudani music 2023,-,69,1,,,,
70,up,Abi Sampa & Chris Cara,Little Girl,75,14,26,,,,
71,-,usamabeats,3am in Lahore,-,36,14,,,,
72,-,Van Morrison,Shakin’ All Over,-,57,4,,,,
73,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,78,7,69,,,,
74,down,B.B. King,Rock Me Baby,61,23,63,,,,
75,down,Joe Bonamassa,Different Shades of Blue,71,11,114,,,,
76,-,Vicky Singh,Yaad Karogi,-,18,26,,,,
77,-,Van Morrison,Accentuate The Positive,-,77,1,,,,
78,down,Robert Finley,You Got It (And I Need It),57,47,5,,,,
79,down,T-Bone Walker,Call It Stormy Monday,60,12,105,,,,
80,-,Van Morrison,The Shape I’m In,-,80,1,,,,
81,-,Van Morrison,Hang Up My Rock And Roll Shoes,-,81,1,,,,
82,up,Buddy Guy,"Damn Right, I've Got the Blues",88,20,89,,,,
83,down,D Fine Us,Howling at the Moon (feat. Vigz),59,7,180,,,,
84,down,Buddy Guy,Mustang Sally,68,21,97,,,,
85,down,The Teskey Brothers,Rain,32,32,15,,,,
86,down,Naim Almas,Zara Zara X Cradles,38,24,66,,,,
87,-,The Daughters Of Eve,Hey Lover (Sped Up),-,87,2,,,,
88,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",50,19,86,,,,
89,-,Chris O'Leary,Lost My Mind,-,74,1,,,,
90,down,Sue Foley,Pinky's Blues,81,32,47,,,,
91,-,B.B. King,Every Day I Have the Blues 1,-,50,29,,,,
92,down,Bap Kennedy,Moonlight Kiss,58,8,144,,,,
93,down,Blues Saraceno,The River,77,14,102,,,,
94,down,Luther Allison,Life Is a Bitch,64,14,62,,,,
95,down,John Lee Hooker,Boogie Chillen,83,15,113,,,,
96,down,Joe Bonamassa,Drive,70,14,86,,,,
97,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,116,,,,
98,-,Etta James,Something's Got a Hold on Me,-,1,87,,,,
99,-,KImkima,"Sarah, I Zunzam",-,33,7,,,,
100,-,Little Walter,Blue and Lonesome,-,100,1,,,,
