Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,91,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,91,,,,
3,down,Etta James,At Last,2,2,91,,,,
4,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),4,2,2,,,,
5,up,Silent Ocean,Saiyaan LoFi,7,5,4,,,,
6,up,Ömer Balık,Coffee Blues,11,2,18,,,,
7,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),9,3,88,,,,
8,up,B.B. King,The Thrill Is Gone,8,2,91,,,,
9,down,Gary B.B. Coleman,The Sky Is Crying,6,3,90,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,14,3,91,,,,
11,down,Ben Harper,Diamonds On the Inside,3,2,28,,,,
12,up,Shamoon Ismail,Jutt Blues,15,3,89,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,24,4,90,,,,
14,up,Blues Delight,Slightly Hung Over,16,5,72,,,,
15,down,Gary Moore,Still Got the Blues,12,4,91,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',51,8,48,,,,
17,up,Etta James,A Sunday Kind of Love,39,13,55,,,,
18,down,Aditya A,11 AM Blues,13,1,19,,,,
19,up,Etta James,I'd Rather Go Blind,71,4,91,,,,
20,down,The Black Keys,Crawling Kingsnake,10,2,16,,,,
21,up,Sapna Sand,Jo Ghum Hua Ha,36,3,18,,,,
22,up,Buddy Guy,What Kind of Woman Is This?,22,5,81,,,,
23,down,ADY KRIZ,Loner,21,9,8,,,,
24,up,Ronit Vinta,Rok Lena,84,2,63,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,20,2,82,,,,
26,up,Otis Taylor,Ten Million Slaves,26,14,39,,,,
27,up,Robert Johnson,Cross Road Blues,38,8,55,,,,
28,up,Rahul Sharma & Tracy Throton,Yellow Star,34,7,49,,,,
29,up,Junior Wells,Messin' with the Kid,32,29,4,,,,
30,down,The Black Keys,Going Down South,19,2,13,,,,
31,up,Six Def,I'm the King,89,15,70,,,,
32,-,John Lee Hooker,Boogie Chillen,-,15,30,,,,
33,up,B.B. King,How Blue Can You Get?,37,10,79,,,,
34,up,D Fine Us,Howling at the Moon (feat. Vigz),63,7,77,,,,
35,-,Gurujibhakt,Aarambh - Gulaal,-,3,14,,,,
36,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),60,8,70,,,,
37,up,Alice Boman,Waiting,73,10,32,,,,
38,-,Hugh Laurie,Unchain My Heart,-,10,39,,,,
39,-,Roxy Perry,House of the Rising Sun,-,39,1,,,,
40,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,20,,,,
41,-,Little Milton,Poke Salad Annie,-,41,1,,,,
42,-,B.B. King,Never Make a Move Too Soon,-,38,18,,,,
43,-,Elmore James,Dust My Broom,-,43,1,,,,
44,down,Albert King,Born Under a Bad Sign (Mono Mix),28,7,23,,,,
45,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,45,1,,,,
46,down,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,17,4,15,,,,
47,-,Muddy Waters,I Can't Be Satisfied,-,11,6,,,,
48,-,Gary Moore,Midnight Blues,-,32,19,,,,
49,-,Tinsley Ellis,Saving Grace,-,49,1,,,,
50,-,Dorothy Moore,Misty Blue,-,22,18,,,,
51,up,B.B. King & John Mayer,Hummingbird,55,10,58,,,,
52,-,B.B. King,Every Day I Have the Blues (Remastered),-,10,54,,,,
53,up,T-Bone Walker,Call It Stormy Monday,61,12,19,,,,
54,up,The Black Keys,Stay All Night,56,10,9,,,,
55,-,Keb'Mo,Every Morning,-,55,1,,,,
56,down,North Downs,Settle Down,52,17,26,,,,
57,-,米弟華特,Mannish Boy,-,8,62,,,,
58,-,John Mayer Trio,I Got a Woman (Live),-,22,2,,,,
59,-,Jimmy Reed,"Bright Lights, Big City",-,59,1,,,,
60,-,Albert King,Born Under a Bad Sign,-,44,15,,,,
61,up,B.B. King & Eric Clapton,Three O'Clock Blues,83,13,62,,,,
62,down,The Black Keys,Coal Black Mattie,46,14,9,,,,
63,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,44,2,,,,
64,-,B.B. King,Catfish Blues,-,40,5,,,,
65,-,Buddy Guy,"Damn Right, I've Got the Blues",-,20,31,,,,
66,-,Mississippi John Hurt,Candy Man Blues,-,55,4,,,,
67,-,Hank Williams,Hey Good Lookin',-,19,33,,,,
68,-,John Mayer Trio,Another Kind of Green (Live),-,13,7,,,,
69,-,Jaui,I Hlutna,-,8,31,,,,
70,-,The Blues Brothers,Soul Man,-,16,31,,,,
71,down,JT Coldfire,She's Crazy,42,16,29,,,,
72,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),58,8,9,,,,
73,-,The Rolling Stones,I Gotta Go,-,73,1,,,,
74,-,Buddy Guy,Born To Play Guitar,-,30,5,,,,
75,-,Gary Moore,I'm Tore Down,-,75,1,,,,
76,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,41,1,,,,
77,-,Van Morrison,Love Should Come with a Warning,-,77,2,,,,
78,-,The Rolling Stones,All of Your Love,-,78,1,,,,
79,-,Bap Kennedy,Moonlight Kiss,-,8,38,,,,
80,-,Johnny Winter,Be Careful With a Fool,-,59,6,,,,
81,-,The Rolling Stones,Blue and Lonesome,-,9,19,,,,
82,-,Van Morrison,Latest Record Project,-,40,4,,,,
83,up,Jimmy Reed,Baby What You Want Me to Do,95,18,10,,,,
84,-,ロニー・ジョンスン,Backwater Blues,-,84,1,,,,
85,down,B.B. King,Sweet Sixteen,33,22,15,,,,
86,-,The Rolling Stones,Commit a Crime,-,86,1,,,,
87,down,B.B. King,Ain't Nobody Home,67,19,50,,,,
88,down,B.B. King & Mark Knopfler,All Over Again,74,30,7,,,,
89,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,8,1,,,,
90,down,Akbar Alam,Jaan Nisar (Acoustic Version),65,8,2,,,,
91,-,Joe Bonamassa,Stop!,-,46,3,,,,
92,-,The Rolling Stones,Just Your Fool,-,47,10,,,,
93,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,42,,,,
94,down,エルモア・ジェームス,Dust My Blues,41,28,19,,,,
95,-,Osho Jain,Gaate Jao,-,6,25,,,,
96,-,Era,Tell Me (feat. Lilspirit),-,17,7,,,,
97,-,Brittany Howard,Stay High,-,9,50,,,,
98,down,Rory Gallagher,A Million Miles Away,97,47,11,,,,
99,-,Elvin Bishop,Old School,-,99,1,,,,
100,-,Buddy Guy,Blue No More (feat. James Bay),-,21,15,,,,
