Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,Zehen X Saajna,2,1,3,,,,
2,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,42,,,,
3,up,A Bazz,Teri Akhiyan,4,2,16,,,,
4,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,5,1,59,,,,
5,down,Aditya Yadav,Deewane Hum Nahi Hote,3,1,52,,,,
6,up,Ank,Pehle Bhi Main (Lo-Fi Chill),8,5,5,,,,
7,down,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),6,3,23,,,,
8,down,Shamoon Ismail,Tuntuna,7,1,222,,,,
9,up,Aditya A,11 AM Blues,9,1,142,,,,
10,up,Mohitveer,Black Car,10,1,84,,,,
11,up,Ömer Balık,Coffee Blues,13,2,149,,,,
12,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,11,9,18,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,12,2,200,,,,
14,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,14,6,34,,,,
15,up,Gary Moore,Still Got the Blues,20,4,221,,,,
16,down,B.B. King,The Thrill Is Gone,15,2,221,,,,
17,up,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),23,15,31,,,,
18,down,Eric Clapton & B.B. King,Riding with the King,17,13,37,,,,
19,up,Thennarasu,Vaayamoodi Summa Iru Da,22,9,47,,,,
20,down,Noor Chahal,Kinna Chir,18,8,57,,,,
21,down,Etta James,I'd Rather Go Blind,19,4,221,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',21,13,148,,,,
23,up,Vicky Singh,Mohabbat Karenge,24,8,115,,,,
24,down,Jass Manak,I'm Yours,16,2,23,,,,
25,up,Tarun Sharma,Nede Nede,26,1,49,,,,
26,up,Super Beats,Testerovich Test (feat. TesterovichKKKKK),42,11,21,,,,
27,down,Etta James,A Sunday Kind of Love,25,13,173,,,,
28,up,Shamoon Ismail,Jutt Blues,28,3,220,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,29,3,219,,,,
30,down,Jackie Venson,Always Free,27,17,74,,,,
31,up,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),34,29,13,,,,
32,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],30,4,86,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,38,4,218,,,,
34,down,Blues Delight,Slightly Hung Over,32,5,201,,,,
35,down,Ben Harper,Diamonds On the Inside,33,2,153,,,,
36,down,D Fine Us,Howling at the Moon (feat. Vigz),35,7,193,,,,
37,down,米弟華特,Mannish Boy,36,8,184,,,,
38,up,Buddy Guy,What Kind of Woman Is This?,58,5,190,,,,
39,-,Mayank Singh,Panchhi Pinjre me janam bitaye (A Frustrated Software Engineer 3) (feat. Latesh Puujari & Mitesh - Pritesh),-,33,3,,,,
40,up,Sue Foley,Pinky's Blues,62,32,59,,,,
41,down,Super Pipo,Past Lives,31,26,40,,,,
42,down,Thennarasu,Oru Paadhi Kadhavu,37,34,67,,,,
43,up,Itz dhruv,Bewafa (Lofi Mix),54,3,83,,,,
44,up,Rahul Sharma & Tracy Throton,Yellow Star,47,7,170,,,,
45,up,Six Def,I'm the King,68,15,171,,,,
46,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,96,7,75,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,6,168,,,,
48,-,Gursher,Chann (feat. Tedd),-,22,10,,,,
49,-,Wajid Layaq,Zama Khkule Janana,-,35,1,,,,
50,down,Muddy Waters,I Can't Be Satisfied,39,11,51,,,,
51,up,Abi Sampa & Chris Cara,Little Girl,61,14,35,,,,
52,down,エルモア・ジェームス,Dust My Broom,44,44,8,,,,
53,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,8,189,,,,
54,up,North Downs,Settle Down,70,17,69,,,,
55,up,Albert King,I'll Play the Blues for You,100,23,37,,,,
56,-,Steven Rodriguez,Like You Mean It,-,56,2,,,,
57,up,Anmol Gurung,Na Choda Na Mayalu,57,26,86,,,,
58,down,Eric B Turner,Be Damned,50,50,10,,,,
59,up,Ray Charles,Mess Around,84,9,115,,,,
60,up,Naim Almas,Zara Zara X Cradles,91,24,79,,,,
61,-,Joe Bonamassa,Different Shades of Blue,-,11,123,,,,
62,-,Gurkaran Hans,Assignment,-,33,1,,,,
63,-,Feeling Blew,Out Getting Ribs (Slowed),-,11,27,,,,
64,down,B.B. King,Rock Me Baby,43,23,76,,,,
65,-,B.B. King,Every Day I Have the Blues 1,-,50,35,,,,
66,-,The Teskey Brothers,So Caught Up,-,8,115,,,,
67,up,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),73,2,38,,,,
68,up,Joe Bonamassa,Drive,72,14,94,,,,
69,up,Gary Moore,Midnight Blues,77,32,103,,,,
70,down,Derek & The Dominos,Layla (40th Anniversary Version),63,1,222,,,,
71,up,Luther Allison,Life Is a Bitch,75,14,74,,,,
72,-,Osho Jain,Gaate Jao,-,6,66,,,,
73,-,NJ & Siddharth Menon,First Love - Tamil (feat. Siddharth Menon),-,73,1,,,,
74,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,8,127,,,,
75,down,Bap Kennedy,Moonlight Kiss,59,8,157,,,,
76,-,Amit Bhoir,Vesavchi Paru Nesli Go,-,76,1,,,,
77,down,Dixon Brahma,som (feat. Mamai),55,40,23,,,,
78,down,Robert Johnson,Cross Road Blues,51,8,177,,,,
79,down,Hank Williams,Hey Good Lookin',66,19,107,,,,
80,down,Billie Holiday,I Thought About You,60,39,9,,,,
81,-,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,-,4,45,,,,
82,-,Guntaj,Wrong Decision,-,56,3,,,,
83,-,Alice Phoebe Lou,Witches,-,23,49,,,,
84,up,Jaui,Ka Thlang Ber Che,95,26,47,,,,
85,-,John Lee Hooker,Boogie Chillen,-,15,124,,,,
86,up,Bernard Allison,I Gave It All,93,86,2,,,,
87,-,B.B. King,Lucille,-,8,53,,,,
88,down,Blind Blake,Police Dog Blues,46,14,24,,,,
89,down,B.B. King,Ain't Nobody Home,74,19,107,,,,
90,-,B.B. King,How Blue Can You Get?,-,10,176,,,,
91,-,Jaui,I Tan Chauh,-,14,48,,,,
92,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,90,17,107,,,,
93,-,Noble Man,Ovinoy,-,69,5,,,,
94,down,Robert Finley,Livin’ Out A Suitcase,56,24,15,,,,
95,down,Etta James,Something's Got a Hold on Me,85,1,95,,,,
96,-,Fats Domino,Blueberry Hill,-,37,52,,,,
97,-,Z Major,"Innama Uruttu (feat. Adithya RK, Mugunthen S & Dineshanth)",-,69,2,,,,
98,-,Solomon Burke,None of Us Are Free,-,22,61,,,,
99,down,Vicky Singh,Yaad Karogi,67,18,39,,,,
100,down,"Anand Raghunandan, Ravindra Bansod, Atif & Sameer Kumar",Teri Sanso Me (From Wonder Love / Vol 2),87,43,5,,,,
