Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,132,,,,
2,up,Ömer Balık,Coffee Blues,6,2,59,,,,
3,up,Gurujibhakt,Aarambh - Gulaal,46,3,21,,,,
4,up,Nilotpal Nath,Tu Aake Dekhle (Lofi),26,3,11,,,,
5,down,Aditya A,11 AM Blues,2,1,52,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,132,,,,
7,down,Rahul Mahar,Lehanga (Remix),3,3,13,,,,
8,-,Billie Holiday,Lady Sings The Blues,-,7,1,,,,
9,up,Etta James,At Last,10,2,132,,,,
10,down,Shamoon Ismail,Jutt Blues,4,3,130,,,,
11,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,128,,,,
12,up,T-Bone Walker,Call It Stormy Monday,50,12,47,,,,
13,down,Bonnie Raitt,Just Like That,5,3,4,,,,
14,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,14,10,,,,
15,-,Eric Clapton,Wonderful Tonight,-,15,13,,,,
16,up,The Teskey Brothers,So Caught Up,18,8,29,,,,
17,down,Gary Moore,Still Got the Blues,13,4,131,,,,
18,down,Etta James,I'd Rather Go Blind,16,4,131,,,,
19,up,Robert Johnson,Cross Road Blues,49,8,93,,,,
20,-,Diunna Greenleaf,If It Wasn't for the Blues,-,20,1,,,,
21,up,Bonnie Raitt,Blame it On Me,32,21,4,,,,
22,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),76,2,23,,,,
23,-,B.B. King,Rock Me Baby,-,23,1,,,,
24,down,Bonnie Raitt,Something's Got a Hold of My Heart,7,7,5,,,,
25,-,B.B. King,Chains and Things,-,22,29,,,,
26,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,26,3,,,,
27,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,27,1,,,,
28,-,John Lee Hooker,Boogie Chillen,-,15,53,,,,
29,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,19,24,,,,
30,-,B.B. King,Blues Boys Tune,-,30,4,,,,
31,-,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,-,2,21,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),62,8,104,,,,
33,-,Six Def,I'm the King,-,15,90,,,,
34,-,B.B. King & Eric Clapton,Marry You,-,29,18,,,,
35,-,Amazin' Works,Ocean Eyes,-,35,4,,,,
36,-,Parikrama,Rhythm 'n' Blues (feat. Usha Uthup),-,36,2,,,,
37,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,59,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',9,8,83,,,,
39,down,米弟華特,I Can't Be Satisfied,20,17,22,,,,
40,-,John Lee Hooker,Boom Boom,-,12,39,,,,
41,-,B.B. King & Eric Clapton,Ten Long Years,-,23,35,,,,
42,down,B.B. King & Eric Clapton,Riding With the King,12,3,132,,,,
43,down,Blues Delight,Slightly Hung Over,29,5,111,,,,
44,down,Vicky Singh,Mohabbat Karenge,23,8,26,,,,
45,-,Delbert McClinton,Ain't That Lovin' You,-,45,1,,,,
46,-,The Love Light Orchestra,Come on Moon,-,46,1,,,,
47,down,Rahul Batra,Ghar Aaja Sohneya (feat. Anu Chopra Ambawani & Vikas Ambawani),43,31,3,,,,
48,-,Vaneese Thomas,Same Blood Same Bone,-,48,1,,,,
49,down,Bonnie Raitt,Made Up Mind,8,3,9,,,,
50,-,Duke Robillard,The Way You Do,-,50,2,,,,
51,-,Dedicated Men of Zion,The Devil Don't Like It,-,51,1,,,,
52,-,Robin Trower,The Razor's Edge,-,52,1,,,,
53,-,Nivas,Minnale,-,53,1,,,,
54,-,Muddy Waters,Forty Days & Forty Nights,-,32,10,,,,
55,-,Big Maceo Merriweather,Worried Life Blues,-,54,4,,,,
56,-,B.B. King,How Blue Can You Get?,-,10,114,,,,
57,-,Doug Macleod,Dodge City,-,57,1,,,,
58,-,"Mississippi Heat, Carl Weathersby & Giles Corey",Silent Too Long (feat. Carl Weathersby & Giles Corey),-,58,1,,,,
59,-,Adia Victoria,Ain’t Killed Me Yet,-,59,1,,,,
60,-,Scott McKeon,Take Me Back (Live At Real World Studios),-,60,1,,,,
61,-,Josh Smith,Brand New,-,61,1,,,,
62,-,Larry McCray,Arkansas,-,62,1,,,,
63,-,Deboraj Sharma,Dekha Tenu Pehele Baar (Re-recorded Version),-,63,1,,,,
64,-,Trudy Lynn,Golden Girl Blues,-,64,1,,,,
65,-,Ronnie Earl & The Broadcasters,Soul Searching,-,65,1,,,,
66,-,Bob Corritore,Clara Mae (feat. Tomcat Courtney),-,66,1,,,,
67,-,Keb' Mo',Good To Be (Home Again),-,3,8,,,,
68,-,Kamal Eleven & Alfred Juwin,Petta with Darbar and Master (BGM Mix),-,37,6,,,,
69,-,Joe Bonamassa,Lonely Boy,-,35,2,,,,
70,-,D Fine Us,Howling at the Moon (feat. Vigz),-,7,107,,,,
71,-,Etta James,All I Could Do Was Cry,-,25,30,,,,
72,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),57,12,56,,,,
73,-,John Littlejohn,"Five Long Years (feat. Larry Burton, Aaron Burton, Andrew Blueblood McMahon & Candy Utah)",-,73,1,,,,
74,-,Eric Clapton,Cocaine,-,20,24,,,,
75,-,Walter Trout,Ghosts,-,75,1,,,,
76,-,The Love Light Orchestra,3 O'clock Blues,-,76,1,,,,
77,-,Seth Walker,The Future Ain't What It Used to Be,-,77,1,,,,
78,-,"Hank Williams, Jr.",.44 Special Blues,-,68,2,,,,
79,-,Gov't Mule,Hiding Place,-,79,1,,,,
80,-,Supersonic Blues Machine,8 Ball Lucy (feat. Sonny Landreth),-,80,1,,,,
81,-,Larry McCray,Breaking News,-,81,1,,,,
82,-,Son House,Forever On My Mind,-,34,4,,,,
83,-,Sornna Anand,Thattukoledhey Reprise,-,32,2,,,,
84,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,8,11,,,,
85,-,Cedric Burnside,Step In,-,34,4,,,,
86,-,Joe Bonamassa,Drive,-,14,40,,,,
87,-,Memphis Minnie,My Butcher Man,-,87,1,,,,
88,-,The Jimmy Cotton Blues Quartet,Cotton Crop Blues,-,88,1,,,,
89,-,Freddie King,I'm Tore Down,-,37,10,,,,
90,-,Luther Allison,Living In The House Of Blues,-,90,1,,,,
91,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,18,24,,,,
92,-,Trixie Smith,Jack I'm Mellow,-,29,30,,,,
93,-,Blues Image,Ride Captain Ride (Single/LP Version),-,51,7,,,,
94,down,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],25,5,3,,,,
95,-,Janiva Magness,Don't You Forget About Me,-,95,1,,,,
96,-,Manveer Kairha,Vibe (feat. Arjan Dhillon),-,19,3,,,,
97,-,Jimmy Reed,Baby What You Want Me to Do,-,44,2,,,,
98,-,AJ Fullerton & Eddie Roberts,Good Times,-,98,1,,,,
99,-,Vaneese Thomas,When I've Had a Few,-,99,1,,,,
100,-,Albert Cummings,Sounds Like the Road,-,100,1,,,,
