Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itz dhruv,Tu Aake dekhle (lofi),1,1,33,,,,
2,up,Mohitveer,Black Car,2,1,28,,,,
3,up,Shamoon Ismail,Tuntuna,3,1,166,,,,
4,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,5,1,25,,,,
5,down,Itz dhruv,Duniyaa (Slowed+Reverb),4,1,34,,,,
6,up,Itz dhruv,Tere Te (Lofi Mix),6,1,25,,,,
7,up,Aditya A,11 AM Blues,7,1,86,,,,
8,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,15,1,3,,,,
9,up,SC MUSIC VIBE,Baller X Tere te Mashup,10,6,8,,,,
10,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],8,4,30,,,,
11,down,Ömer Balık,Coffee Blues,9,2,93,,,,
12,down,B.B. King,The Thrill Is Gone,11,2,165,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,12,3,166,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,166,,,,
15,down,Itz dhruv,Mexico (Remake),14,12,27,,,,
16,up,Itz dhruv,Bhula Dunga (Remake),24,16,26,,,,
17,down,Itz dhruv,Gal Sun {Remake},16,14,23,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',20,13,92,,,,
19,down,Gary Moore,Still Got the Blues,18,4,165,,,,
20,up,Ben Harper,Diamonds On the Inside,25,2,97,,,,
21,down,Omix Music,To Phir Aao (Lofi Edit),17,15,30,,,,
22,down,Gary B.B. Coleman,The Sky Is Crying,19,3,163,,,,
23,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),21,8,52,,,,
24,up,Shamoon Ismail,Jutt Blues,26,3,164,,,,
25,down,Vicky Singh,Mohabbat Karenge,22,8,59,,,,
26,up,Itz dhruv,Bewafa (Lofi Mix),27,3,28,,,,
27,up,Etta James,I'd Rather Go Blind,28,4,165,,,,
28,up,Etta James,A Sunday Kind of Love,30,13,117,,,,
29,up,Blues Delight,Slightly Hung Over,29,5,145,,,,
30,down,Noor Chahal,Kinna Chir,23,23,2,,,,
31,up,Itz dhruv,Bachalo {Slowed+Reverb),31,19,27,,,,
32,up,Bap Kennedy,Moonlight Kiss,37,8,101,,,,
33,up,米弟華特,Mannish Boy,38,8,128,,,,
34,up,Ajinkya Bhagwat,Sapna jahan lofi (feat. Rakesh bhavsar),36,27,7,,,,
35,up,John Lee Hooker,Boogie Chillen,46,15,79,,,,
36,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,8,134,,,,
37,down,D Fine Us,Howling at the Moon (feat. Vigz),34,7,139,,,,
38,-,Solomon Burke,None of Us Are Free,-,22,34,,,,
39,down,B.B. King & Eric Clapton,The Thrill Is Gone,32,4,162,,,,
40,up,Buddy Guy,Mustang Sally,66,21,61,,,,
41,up,Itz dhruv,Gani (Slowed+Reverb),43,29,24,,,,
42,up,usamabeats,3am in Lahore,61,36,7,,,,
43,up,米弟華特,I Can't Be Satisfied,67,17,53,,,,
44,down,Itz dhruv,Teri Kami (slowed+reverb),42,26,17,,,,
45,down,Itz dhruv,Naah (Lofi Mix),44,28,24,,,,
46,up,Silent Ocean,Tere Bina Lofi Flip (feat. Saif Ali Khan),69,30,24,,,,
47,down,Rahul Sharma & Tracy Throton,Yellow Star,35,7,114,,,,
48,up,The Teskey Brothers,So Caught Up,59,8,62,,,,
49,up,Ravneet Rabab,Baithe Baithe Aise Kaise,79,29,7,,,,
50,up,Itz dhruv,Beautiful (Slowed+Reverb),51,30,16,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,70,6,118,,,,
52,down,Omix Music,Tum Jo Aaye (Lofi Remix),40,14,9,,,,
53,up,B.B. King,How Blue Can You Get?,60,10,141,,,,
54,up,Noor Chahal,Pyar,63,20,23,,,,
55,down,Robert Johnson,Cross Road Blues,50,8,124,,,,
56,down,Buddy Guy,What Kind of Woman Is This?,49,5,134,,,,
57,up,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),88,57,4,,,,
58,down,Gary Moore,Midnight Blues,55,32,56,,,,
59,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",57,19,46,,,,
60,-,SJ BOOSTS,Darkhaast Slowed and Reverb,-,60,2,,,,
61,up,Elmore James,Dust My Broom,76,30,26,,,,
62,-,Osho Jain,Gaate Jao,-,6,55,,,,
63,-,Omix Music,Khwaja Mere Khwaja (Lofi Flip),-,45,9,,,,
64,down,usamabeats,Time to Say Goodbye,45,45,11,,,,
65,up,MAGZ,Goodbye,77,47,13,,,,
66,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,95,17,77,,,,
67,down,B.B. King,Rock Me Baby,58,23,21,,,,
68,up,B.B. King,Flying High,86,68,3,,,,
69,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),68,12,71,,,,
70,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),84,8,80,,,,
71,-,Wazir Patar,Trend,-,19,3,,,,
72,-,Freddie King,Going Down,-,39,23,,,,
73,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,59,,,,
74,up,Jaui,I Hlutna,93,8,71,,,,
75,down,The Animals,The House of the Rising Sun,72,4,119,,,,
76,down,Thennarasu,Oru Paadhi Kadhavu,47,34,12,,,,
77,up,Fats Domino,Blueberry Hill,97,37,21,,,,
78,-,Jaui,I Tan Chauh,-,14,47,,,,
79,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,36,10,,,,
80,down,Naim Almas,Zara Zara X Cradles,65,24,28,,,,
81,-,Omix Music,Tere Bina (Lofi Edit),-,39,3,,,,
82,-,Six Def,I'm the King,-,15,118,,,,
83,-,The Teskey Brothers,Hold Me,-,53,11,,,,
84,up,B.B. King,Every Day I Have the Blues 1,94,50,11,,,,
85,down,Etta James,Something's Got a Hold on Me,56,1,55,,,,
86,down,Bobby Bland,Ain't No Love In the Heart of the City,71,2,147,,,,
87,down,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,52,2,52,,,,
88,up,Ray Charles,Mess Around,92,9,80,,,,
89,-,Brittany Howard,Stay High,-,9,90,,,,
90,-,The Animals,Boom Boom,-,58,5,,,,
91,down,B.B. King & John Mayer,Hummingbird,75,10,95,,,,
92,-,B.B. King,Paying the Cost to Be the Boss,-,17,72,,,,
93,down,Anmol Gurung,Na Choda Na Mayalu,74,26,38,,,,
94,-,Noor Chahal,Kinna Chir,-,8,1,,,,
95,-,Freddie King,Have You Ever Loved a Woman,-,75,7,,,,
96,-,Buddy Guy,Blues Don't Lie,-,23,11,,,,
97,-,Blind Blake,Police Dog Blues,-,14,13,,,,
98,-,Nina Simone,Backlash Blues,-,28,36,,,,
99,-,Jimmy Reed,Baby What You Want Me to Do,-,18,36,,,,
100,-,Sudarshan Arumugam,Oru Kal Oru Kannadi,-,7,52,,,,
