Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,2,1,11,,,,
2,down,Aditya A,11 AM Blues,1,1,94,,,,
3,up,Shamoon Ismail,Tuntuna,4,1,174,,,,
4,up,Aditya Yadav,Deewane Hum Nahi Hote,5,1,4,,,,
5,up,Mohitveer,Black Car,6,1,36,,,,
6,down,Itz dhruv,Bewafa (Lofi Mix),3,3,36,,,,
7,up,Itz dhruv,Mehrama (Lofi Mix),9,7,5,,,,
8,down,Kaushal Shekhawat,Tere Te (Slowed & Reverb),7,6,4,,,,
9,up,Itz dhruv & Suresh Kumar Vishnoi,Moon,11,9,4,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,174,,,,
11,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],12,4,38,,,,
12,down,Ömer Balık,Coffee Blues,10,2,101,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,16,3,174,,,,
14,down,Itz dhruv & Suresh Kumar Vishnoi,Dark Way,13,12,4,,,,
15,down,B.B. King,The Thrill Is Gone,14,2,173,,,,
16,up,Gary Moore,Still Got the Blues,17,4,173,,,,
17,down,Noor Chahal,Kinna Chir,15,8,9,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,20,3,171,,,,
19,up,Ben Harper,Diamonds On the Inside,24,2,105,,,,
20,down,Vicky Singh,Mohabbat Karenge,18,8,67,,,,
21,up,Shamoon Ismail,Jutt Blues,21,3,172,,,,
22,up,Mohitveer,Fame,47,22,2,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',19,13,100,,,,
24,up,Etta James,A Sunday Kind of Love,29,13,125,,,,
25,down,Etta James,I'd Rather Go Blind,22,4,173,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,31,4,170,,,,
27,down,Bonnie Raitt,Just Like That,23,3,14,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,41,2,152,,,,
29,up,Rahul Sharma & Tracy Throton,Yellow Star,46,7,122,,,,
30,down,Jackie Venson,Always Free,27,17,26,,,,
31,down,米弟華特,Mannish Boy,28,8,136,,,,
32,-,"Riyaz Shaik, Praveen Yadav & Aravind Shekaran",Neetho Kalisunna Kaalame,-,32,1,,,,
33,down,米弟華特,I Can't Be Satisfied,26,17,61,,,,
34,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,8,142,,,,
35,up,The Teskey Brothers,So Caught Up,35,8,69,,,,
36,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),32,2,31,,,,
37,down,Blues Delight,Slightly Hung Over,25,5,153,,,,
38,up,Bap Kennedy,Moonlight Kiss,38,8,109,,,,
39,up,Etta James,Something's Got a Hold on Me,84,1,61,,,,
40,down,Buddy Guy,What Kind of Woman Is This?,36,5,142,,,,
41,down,Brittany Howard,Stay High,33,9,98,,,,
42,up,Thennarasu,Oru Paadhi Kadhavu,44,34,20,,,,
43,up,JAI DHIR,Uplift,69,38,8,,,,
44,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,87,2,55,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,6,126,,,,
46,down,Ajinkya Bhagwat,Besharaam Rang (Slowed+Reverb),40,23,4,,,,
47,up,The Animals,The House of the Rising Sun,83,4,124,,,,
48,up,T-Bone Walker,Call It Stormy Monday,56,12,74,,,,
49,up,Ajinkya Bhagwat,Sapna jahan lofi (feat. Rakesh bhavsar),75,27,14,,,,
50,down,Elmore James,Dust My Broom,34,30,34,,,,
51,up,Itz dhruv & Dev Prajapati,Love With Sky,65,51,2,,,,
52,up,Anmol Gurung,Na Choda Na Mayalu,96,26,42,,,,
53,down,Sue Foley,Pinky's Blues,39,32,13,,,,
54,up,Solomon Burke,None of Us Are Free,79,22,42,,,,
55,down,Noor Chahal,Pyar,48,20,30,,,,
56,-,Osho Jain,Gaate Jao,-,6,58,,,,
57,down,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),54,28,27,,,,
58,-,B.B. King,How Blue Can You Get?,-,10,147,,,,
59,-,Joe Bonamassa,Different Shades of Blue,-,11,86,,,,
60,up,Robert Johnson,Cross Road Blues,67,8,132,,,,
61,down,Buddy Guy,Mustang Sally,53,21,69,,,,
62,up,Fats Domino,Blueberry Hill,63,37,24,,,,
63,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,17,83,,,,
64,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",45,19,54,,,,
65,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),43,9,67,,,,
66,up,Hank Williams,Hey Good Lookin',73,19,66,,,,
67,up,Six Def,I'm the King,77,15,124,,,,
68,-,The Rolling Stones,Ride 'Em On Down,-,16,77,,,,
69,down,Vicky Singh,Yaad Karogi,51,18,5,,,,
70,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),52,8,60,,,,
71,down,D Fine Us,Howling at the Moon (feat. Vigz),42,7,147,,,,
72,-,Regarus,Here With Me (Speed Up),-,60,1,,,,
73,-,Blind Blake,Police Dog Blues,-,14,15,,,,
74,down,Little Milton,It's Amazing,58,58,3,,,,
75,down,B.B. King,Rock Me Baby,59,23,29,,,,
76,up,Ravneet Rabab,Baithe Baithe Aise Kaise,100,29,15,,,,
77,down,John Lee Hooker,Boogie Chillen,74,15,85,,,,
78,-,Saroj Kashyap,Dancing With the Demons,-,1,1,,,,
79,-,Muddy Waters,Mannish Boy,-,14,35,,,,
80,down,"Christone ""Kingfish"" Ingram",662,68,29,14,,,,
81,up,Buddy Guy,Feels Like Rain,86,12,47,,,,
82,-,John Lee Hooker,Boom Boom,-,82,1,,,,
83,up,Jimmy Reed,Baby What You Want Me to Do,91,18,41,,,,
84,-,Benny Walker,Money and Fools,-,37,7,,,,
85,-,Junior Wells,Messin' with the Kid,-,29,22,,,,
86,up,Joe Bonamassa,Drive,90,14,61,,,,
87,down,Gary Moore,Midnight Blues,81,32,62,,,,
88,up,"Christone ""Kingfish"" Ingram",Empty Promises (Live),93,88,4,,,,
89,up,Muddy Waters,I Got My Mojo Working,99,36,17,,,,
90,down,Buddy Guy,"Damn Right, I've Got the Blues",49,20,75,,,,
91,-,John Lee Hooker,Blues Before Sunrise,-,91,1,,,,
92,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),72,8,86,,,,
93,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,99,,,,
94,-,Michael K,Better Song (feat. Dave Weber),-,47,10,,,,
95,down,Luther Allison,Life Is a Bitch,61,14,33,,,,
96,-,Regarus,Romantic Homicide (Speed Up),-,96,1,,,,
97,-,Will Barber,Another Brick in the Wall,-,33,11,,,,
98,down,Naim Almas,Zara Zara X Cradles,89,24,31,,,,
99,-,Tarun Sharma,Nede Nede,-,1,8,,,,
100,down,Snake Ears,Hurry,57,57,2,,,,
