Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khasa Aala Chahar,Syahi,1,1,36,,,,
2,up,Shamoon Ismail,Tuntuna,2,1,38,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,38,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,38,,,,
5,up,Amit Thapliyal,Dil Sambhal Ja Zara (Cover),6,5,4,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,38,,,,
7,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),7,3,35,,,,
8,down,Etta James,At Last,5,2,38,,,,
9,-,Soulmate,Give Love,-,1,1,,,,
10,up,Amit Thapliyal,Khairiyat (Cover),27,10,5,,,,
11,down,Gary Moore,Still Got the Blues,10,4,38,,,,
12,up,Shamoon Ismail,Jutt Blues,12,3,38,,,,
13,up,Zerrin,Hislerim,90,13,2,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,8,3,38,,,,
15,down,Blues Saraceno,The River,14,14,24,,,,
16,down,Shishir Bhanot,Pal Pal Dil Ke Paas,9,6,31,,,,
17,up,Etta James,I'd Rather Go Blind,18,4,38,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,22,3,37,,,,
19,down,Amit Thapliyal,Tujhe Kitna (Cover),16,7,3,,,,
20,up,B.B. King,How Blue Can You Get?,70,10,33,,,,
21,down,Abheek,To Home,19,5,4,,,,
22,-,Buddy Guy,"Damn Right, I've Got the Blues",-,20,17,,,,
23,down,Ronit Vinta,Rok Lena,11,2,30,,,,
24,up,Amit Thapliyal,Jaan Nisaar (Cover),33,14,3,,,,
25,-,Otis Taylor,Ten Million Slaves,-,14,22,,,,
26,down,D Fine Us,Howling at the Moon (feat. Vigz),15,7,28,,,,
27,up,Robert Johnson,Cross Road Blues,94,8,19,,,,
28,-,The Blues Brothers,Soul Man,-,16,16,,,,
29,up,Howlin' Wolf,Spoonful,56,17,23,,,,
30,-,B.B. King,Sweet Little Angel,-,20,18,,,,
31,down,Six Def,I'm the King,20,15,31,,,,
32,-,Blues Saraceno,Bad Man,-,24,19,,,,
33,-,B.B. King & John Mayer,Hummingbird,-,10,29,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,46,2,37,,,,
35,up,Willie Dixon,I Ain't Superstitious,62,18,21,,,,
36,-,Joe Bonamassa,This Train (Live),-,36,2,,,,
37,-,Eric Clapton,Meet Me (Down at the Bottom),-,18,2,,,,
38,down,John Lee Hooker,Boom Boom,17,7,37,,,,
39,-,Nakia,Yonder Wall,-,30,4,,,,
40,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,37,1,,,,
41,-,John Lee Hooker,Boogie Chillen,-,20,15,,,,
42,-,Kenny Wayne Shepherd Band,Long Time Running,-,42,2,,,,
43,-,Eric Clapton,Stormy Monday (Live Version),-,40,2,,,,
44,-,Kenny Wayne Shepherd Band,Woman Like You,-,44,4,,,,
45,-,Louis Jordan,I Know What You're Putting Down,-,45,5,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,6,32,,,,
47,-,Eric Clapton,To Make Somebody Happy (Live Version),-,47,1,,,,
48,-,Eric Clapton,The Sky Is Crying,-,48,1,,,,
49,-,Amit Thapliyal,Dekha Hazaron Dafa (Cover),-,49,1,,,,
50,up,Hugh Laurie,Unchain My Heart,55,10,17,,,,
51,up,Slim Harpo,I'm a King Bee,98,33,8,,,,
52,up,Buddy Guy,What Kind of Woman Is This?,78,5,35,,,,
53,-,Joe Bonamassa,Let the Good Times Roll (Live),-,53,3,,,,
54,down,Muddy Waters,H*****e Coochie Man,30,6,37,,,,
55,-,Derek & The Dominos,Mean Old World,-,55,1,,,,
56,-,The Dirt Machine,Blue Cubes of Ice,-,56,1,,,,
57,-,Eric Clapton,Wonderful Tonight (Live Version),-,57,1,,,,
58,-,Eric Gales,Something's Gotta Give (feat. B. Slade),-,29,3,,,,
59,-,Sonny Boy Williamson,Bring It on Home,-,51,1,,,,
60,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,60,1,,,,
61,-,Aynsley Lister,Need Her So Bad,-,31,3,,,,
62,-,Buddy Guy,Feels Like Rain,-,12,13,,,,
63,down,Howlin' Wolf,Smokestack Lightnin',21,13,32,,,,
64,-,Howlin' Wolf,Smokestack Lightnin',-,8,13,,,,
65,down,米弟華特,Mannish Boy,26,8,22,,,,
66,down,Buddy Guy,A Man and the Blues,58,42,3,,,,
67,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,43,1,,,,
68,-,Muddy Waters,Got My Mojo Working,-,32,2,,,,
69,-,Eric Clapton,Early in the Morning (Live),-,69,1,,,,
70,-,Alice Boman,Waiting,-,10,11,,,,
71,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,8,,,,
72,up,JT Coldfire,She's Crazy,85,16,16,,,,
73,-,Eric Clapton,Floating Bridge,-,73,1,,,,
74,-,Amit Thapliyal,Kaise Hua (Cover),-,51,2,,,,
75,down,B.B. King,Rock Me Baby,74,9,23,,,,
76,-,Etta James,All I Could Do Was Cry,-,25,10,,,,
77,-,Bo Diddley,I'm a Man,-,18,11,,,,
78,-,The Rolling Stones,Ride 'Em On Down,-,16,16,,,,
79,-,Eddie Hope,Fool No More,-,79,1,,,,
80,down,Blues Delight,Slightly Hung Over,31,5,27,,,,
81,-,Roy Buchanan,The Messiah Will Come Again,-,71,1,,,,
82,-,B.B. King & Eric Clapton,Marry You,-,29,6,,,,
83,-,T-Bone Walker,Stormy Monday Blues,-,41,6,,,,
84,-,Eric Clapton,Driftin' Blues (Live Version),-,84,1,,,,
85,-,Alice Phoebe Lou,Fynbos,-,66,1,,,,
86,down,T-Bone Walker,Call It Stormy Monday,36,12,8,,,,
87,-,Muddy Waters,I Got My Mojo Working,-,36,7,,,,
88,-,Magic Sam,All Your Love,-,54,4,,,,
89,down,The Meta4 Revue,Maltese,48,23,2,,,,
90,down,Joe Bonamassa,Different Shades of Blue,75,11,25,,,,
91,-,Rahul Sharma & Tracy Throton,Yellow Star,-,7,3,,,,
92,-,Gary B.B. Coleman,The Sky Is Cryin',-,17,8,,,,
93,down,B.B. King,Everyday I Have the Blues,47,17,25,,,,
94,-,Space-Man,Don't Give Up,-,34,2,,,,
95,-,B.B. King,There Must Be a Better World Somewhere,-,30,1,,,,
96,down,Eddie Hope & The Mannish Boys,A Fool No More,41,21,9,,,,
97,-,B.B. King,Better Not Look Down,-,31,13,,,,
98,-,B.B. King,Chains and Things,-,22,13,,,,
99,-,The Rolling Stones,Just Your Fool,-,47,7,,,,
100,-,Gary Moore,The Prophet,-,45,1,,,,
