Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,69,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,69,,,,
3,up,Etta James,At Last,4,2,69,,,,
4,up,Vibie,VIBIE's Bollywood Lofi Mix,7,1,3,,,,
5,up,Ben Harper,Diamonds On the Inside,6,2,7,,,,
6,up,B.B. King,The Thrill Is Gone,10,2,69,,,,
7,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),3,3,66,,,,
8,up,Gary Moore,Still Got the Blues,12,4,69,,,,
9,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,4,69,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,9,3,69,,,,
11,-,Vibie,Taaron Ke Shehar (Vibie Remix),-,5,1,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,16,3,68,,,,
13,up,Jaui,I Hlutna,42,8,20,,,,
14,up,Osho Jain,Gaate Jao,18,6,12,,,,
15,up,Shamoon Ismail,Jutt Blues,17,3,69,,,,
16,up,D Fine Us,Howling at the Moon (feat. Vigz),85,7,58,,,,
17,down,Buddy Guy,What Kind of Woman Is This?,5,5,63,,,,
18,-,Jaui,I Tan Chauh,-,14,14,,,,
19,-,Blues Delight,Slightly Hung Over,-,5,52,,,,
20,-,Brittany Howard,Stay High,-,9,36,,,,
21,down,Rahul Sharma & Tracy Throton,Yellow Star,14,7,27,,,,
22,up,B.B. King,How Blue Can You Get?,26,10,61,,,,
23,-,Dorothy Moore,Misty Blue,-,22,12,,,,
24,up,B.B. King,Sweet Sixteen,53,24,23,,,,
25,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,34,,,,
26,-,The Animals,The House of the Rising Sun,-,4,61,,,,
27,up,John Lee Hooker,Boogie Chillen,41,15,17,,,,
28,-,Odetta,Amazing Grace,-,28,1,,,,
29,-,Muddy Waters,H*****e Coochie Man,-,6,64,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,15,2,66,,,,
31,-,Alice Boman,Waiting,-,10,23,,,,
32,down,Robert Johnson,Cross Road Blues,22,8,36,,,,
33,-,James Cotton,Cotton Crop Blues,-,33,1,,,,
34,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,32,4,,,,
35,down,Blues Saraceno,The River,19,14,39,,,,
36,-,Freddie King,You Know That You Love Me (But You Never Tell Me),-,36,1,,,,
37,-,Bap Kennedy,Moonlight Kiss,-,8,32,,,,
38,down,Etta James,I'd Rather Go Blind,23,4,69,,,,
39,down,米弟華特,Mannish Boy,27,8,46,,,,
40,-,Jimmy Reed,Baby What You Want Me to Do,-,18,2,,,,
41,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),61,9,29,,,,
42,-,Freddie King,Hi Rise,-,42,1,,,,
43,-,フレディ・キング,You‘ve Got to Love Her with a Feeling,-,43,2,,,,
44,-,Udit Shandilya,O Yara,-,27,6,,,,
45,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,32,8,,,,
46,-,Aathreya,Kodiyile Malligapoo,-,17,3,,,,
47,-,Rory Gallagher,A Million Miles Away,-,47,9,,,,
48,-,Lead Belly,Irene (Goodnight Irene),-,48,2,,,,
49,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,24,3,,,,
50,down,Buddy Guy,Mustang Sally,36,21,27,,,,
51,-,Magic Sam,"All Your Love (feat. Willie Dixon, Billie Stepney)",-,51,2,,,,
52,down,Howlin' Wolf,Smokestack Lightnin',25,8,28,,,,
53,up,Okean Elzy,Обійми (Remix),57,10,10,,,,
54,-,Etta James,Sunday Kind of Love,-,41,4,,,,
55,-,Alberta Hunter,You Gotta Reap What You Sow,-,55,1,,,,
56,-,Howlin' Wolf,Smokestack Lightnin',-,13,53,,,,
57,-,Brittany Howard,History Repeats,-,23,8,,,,
58,-,りりあ。,浮気されたけどまだ好きって曲。,-,23,7,,,,
59,-,Gary Moore,Midnight Blues,-,32,16,,,,
60,-,Clarence Carter,Slip Away,-,5,20,,,,
61,-,John Lee Hooker,Boom Boom,-,7,61,,,,
62,-,Fenton Robinson,The Sky is Crying,-,47,7,,,,
63,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,54,3,,,,
64,-,Joe Bonamassa,Different Shades of Blue,-,11,42,,,,
65,-,markh,Can't Help Falling In Love,-,53,2,,,,
66,-,S. P. Balasubrahmanyam & S. Janaki,Thadi Thadi,-,36,2,,,,
67,-,Keb' Mo',Old Me Better,-,67,3,,,,
68,down,B.B. King & Eric Clapton,Key to the Highway,65,19,16,,,,
69,-,Pratik Tushar,Uncooked Blues,-,55,1,,,,
70,-,B.B. King,Bad Case of Love,-,35,10,,,,
71,-,Muddy Waters,Rollin' Stone,-,25,31,,,,
72,-,Bobby Bland,I Pity the Fool,-,19,5,,,,
73,-,B.B. King,Every Day I Have the Blues (Remastered),-,10,45,,,,
74,-,Earl Hooker,Messin' with the Kid,-,66,3,,,,
75,-,James Chatburn,Hound on My Heels,-,34,1,,,,
76,down,Joe Bonamassa,Drive,45,14,21,,,,
77,-,Work of Art,That's the Way I Like It,-,77,1,,,,
78,-,Jimmy Reed,"Bright Lights, Big City",-,30,4,,,,
79,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,87,16,32,,,,
80,-,T-Bone Walker,Welcome Blues,-,45,3,,,,
81,-,Louis Jordan,Let the Good Times Roll,-,14,47,,,,
82,-,Hank Williams,Hey Good Lookin',-,19,28,,,,
83,-,Magic Slim,Cold Hearted Woman,-,68,1,,,,
84,down,J.J. Cale,Lady Luck,31,19,8,,,,
85,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,85,1,,,,
86,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,21,,,,
87,down,Rusty Cage,The Mysterious Stranger,73,39,2,,,,
88,down,Trixie Smith,Jack I'm Mellow,76,29,25,,,,
89,up,Aditya A,11 AM Blues,95,1,5,,,,
90,down,The Rolling Stones,Ride 'Em On Down,54,16,33,,,,
91,-,Washboard Sam,Diggin' My Potatoes,-,87,2,,,,
92,-,Faruk Aydın,Nebu,-,35,1,,,,
93,-,Samri,Birmingham,-,93,1,,,,
94,-,Etta James,A Sunday Kind of Love,-,13,40,,,,
95,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,17,31,,,,
96,down,Six Def,I'm the King,44,15,53,,,,
97,-,John Lee Hooker,Shake It Baby,-,58,3,,,,
98,-,Eddie Hope & The Mannish Boys,A Fool No More,-,14,15,,,,
99,-,Blues Saraceno,Bad Man,-,24,29,,,,
100,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,14,,,,
