Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,2,1,44,,,,
2,down,Khasa Aala Chahar,Syahi,1,1,42,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,44,,,,
4,up,Gary Moore,Still Got the Blues,10,4,44,,,,
5,up,Soulmate,Hole in Your Soul,8,1,5,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,44,,,,
7,up,B.B. King,The Thrill Is Gone,13,2,44,,,,
8,up,Etta James,I'd Rather Go Blind,28,4,44,,,,
9,down,Etta James,At Last,7,2,44,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,15,3,44,,,,
11,up,Joe Bonamassa,Different Shades of Blue,27,11,30,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,5,3,43,,,,
13,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),11,3,41,,,,
14,down,Abheek,To Home,6,5,9,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,9,2,43,,,,
16,-,The Blues Brothers,Soul Man,-,16,19,,,,
17,up,Ki lav?,Do Dil Mil Rahe Hai (feat. Sanu Da & Anonymous),31,8,5,,,,
18,up,Muddy Waters,H*****e Coochie Man,30,6,43,,,,
19,down,Shamoon Ismail,Jutt Blues,16,3,44,,,,
20,up,Blues Saraceno,The River,33,14,26,,,,
21,up,D Fine Us,Howling at the Moon (feat. Vigz),21,7,34,,,,
22,-,Gary B.B. Coleman,The Sky Is Cryin',-,17,11,,,,
23,-,Chester Malone,The Mob,-,23,1,,,,
24,up,Bap Kennedy,Moonlight Kiss,61,8,21,,,,
25,up,Soulmate,Don't You Miss Me Baby,55,6,6,,,,
26,-,Lonnie Johnson,Another Night to Cry,-,26,1,,,,
27,down,Soulmate,Give Love,3,1,7,,,,
28,up,B.B. King,Rock Me Baby,35,9,26,,,,
29,-,Albert Cummings,Lonely Bed,-,28,6,,,,
30,-,Nakia,Yonder Wall,-,30,5,,,,
31,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,8,36,,,,
32,up,Robert Johnson,Cross Road Blues,43,8,23,,,,
33,-,Keb' Mo',Dirty Low Down and Bad,-,27,4,,,,
34,-,Sumit Rai,Jeeudo Theme Instrumental (feat. Rajat Biswas),-,34,1,,,,
35,-,Srijana Limbu,Phool,-,35,1,,,,
36,-,Keb' Mo',Come In My Kitchen,-,35,3,,,,
37,-,Keb' Mo',Am I Wrong,-,23,6,,,,
38,-,Parasmani Rai,Ramailo Chautari (feat. Anamika Mukhia),-,38,1,,,,
39,down,Shishir Bhanot,Pal Pal Dil Ke Paas,25,6,37,,,,
40,-,Keb'Mo,She Just Wants to Dance,-,40,1,,,,
41,-,Freddie King,I'm Tore Down,-,41,1,,,,
42,-,Keb' Mo',Love Blues,-,42,1,,,,
43,-,Nina Simone,Backlash Blues,-,28,7,,,,
44,-,Keb' Mo',Tell Everybody I Know,-,38,4,,,,
45,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,45,2,,,,
46,down,Blues Delight,Slightly Hung Over,20,5,32,,,,
47,-,Howlin' Wolf,Smokestack Lightnin',-,13,36,,,,
48,-,Keb' Mo',Angelina,-,48,2,,,,
49,up,米弟華特,Mannish Boy,73,8,26,,,,
50,-,East Wind,Phool (Band Version),-,50,1,,,,
51,down,Canned Heat,On the Road Again,29,29,10,,,,
52,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,15,,,,
53,-,B.B. King,Why I Sing the Blues,-,16,11,,,,
54,down,Zerrin,Hislerim,26,13,8,,,,
55,down,Six Def,I'm the King,22,15,37,,,,
56,-,Eric Clapton,Crossroads (Live Version),-,20,3,,,,
57,up,B.B. King,Lucille,75,8,17,,,,
58,-,B.B. King,Caldonia,-,40,9,,,,
59,-,Joe Bonamassa,Redemption,-,25,7,,,,
60,-,Joe Bonamassa,Line of Denial,-,60,1,,,,
61,-,Canned Heat,Goin' Up the Country,-,61,1,,,,
62,down,B.B. King,How Blue Can You Get?,36,10,39,,,,
63,-,Sogand,Bilite Yektarafe,-,63,1,,,,
64,down,Muddy Waters,Rollin' Stone,37,25,22,,,,
65,up,B.B. King,Every Day I Have the Blues (Remastered),99,10,29,,,,
66,-,Mick Kolassa,Baby's Got Another Lover,-,66,1,,,,
67,-,Howlin' Wolf,Spoonful,-,17,25,,,,
68,down,Buddy Guy,What Kind of Woman Is This?,45,5,41,,,,
69,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,33,,,,
70,-,Gregg Allman,Just Another Rider,-,50,4,,,,
71,-,"Sam ""Lightnin'"" Hopkins",Automobile Blues,-,71,1,,,,
72,-,Rahul Sharma & Tracy Throton,Yellow Star,-,7,7,,,,
73,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,6,38,,,,
74,up,Crack Chicken,Kit Katt,95,49,3,,,,
75,down,Space-Man,Don't Give Up,63,34,4,,,,
76,-,Buddy Guy,"Whiskey, Beer & Wine",-,26,15,,,,
77,-,Eric Clapton,Wonderful Tonight,-,15,9,,,,
78,-,Blind Willie Johnson,Dark Was the Night,-,25,5,,,,
79,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,8,18,,,,
80,-,Tedeschi Trucks Band,Made Up Mind,-,28,4,,,,
81,-,Robert Johnson,Come on in My Kitchen,-,20,5,,,,
82,up,B.B. King & John Mayer,Hummingbird,98,10,33,,,,
83,-,Lightnin' Hopkins,Thinkin' 'Bout an Old Friend,-,83,1,,,,
84,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,18,7,,,,
85,down,Elmore James,It Hurts Me Too,69,53,3,,,,
86,-,Willie Dixon,I Ain't Superstitious,-,18,23,,,,
87,-,Amit Thapliyal,Sohnea (Cover),-,87,1,,,,
88,-,Soulmate,Lie,-,17,14,,,,
89,-,John Lee Hooker,Boom Boom,-,7,41,,,,
90,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,16,20,,,,
91,-,Lightnin' Hopkins,Come Back Baby,-,91,1,,,,
92,-,Aariv Gill,Tu Mileya (feat. Shilpi Sharma),-,14,22,,,,
93,-,Lightnin' Hopkins,Shinin' Moon,-,93,1,,,,
94,-,Koko Taylor,I'd Rather Go Blind,-,94,1,,,,
95,down,Space-Man,Slow Changes,50,50,2,,,,
96,down,Louis Jordan,Let the Good Times Roll,91,14,33,,,,
97,-,Jaui,I Tan Chauh,-,14,1,,,,
98,-,The Rolling Stones,Ride 'Em On Down,-,16,18,,,,
99,-,"Sam ""Lightnin'"" Hopkins",Mean Old Frisco,-,99,1,,,,
100,down,Soulmate,The Way We Are,14,4,6,,,,
