Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,4,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,4,,,,
3,up,B.B. King,The Thrill Is Gone,10,2,4,,,,
4,up,Shamoon Ismail,Jutt Blues,7,3,4,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,4,3,4,,,,
6,down,Gary B.B. Coleman,The Sky Is Crying,3,3,4,,,,
7,up,Etta James,At Last,20,2,4,,,,
8,up,John Lee Hooker,Boom Boom,9,7,4,,,,
9,down,Pointy Features & brillion.,Ethereal Blues,8,8,3,,,,
10,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],33,10,4,,,,
11,up,Khasa Aala Chahar,Syahi,94,1,2,,,,
12,up,The Animals,The House of the Rising Sun,15,4,4,,,,
13,up,Etta James,I'd Rather Go Blind,36,4,4,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,4,4,,,,
15,down,Gary Moore,Still Got the Blues,6,4,4,,,,
16,down,Muddy Waters,H*****e Coochie Man,12,6,4,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,18,2,4,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',91,13,3,,,,
19,up,Robert Johnson,Cross Road Blues,92,19,2,,,,
20,-,Eric Clapton,Cocaine,-,20,1,,,,
21,up,Bap Kennedy,Moonlight Kiss,29,8,2,,,,
22,-,Robert Cray,Great Big Old House,-,22,1,,,,
23,-,Howlin' Wolf,I Ain't Superstitious,-,23,1,,,,
24,down,Buddy Guy,What Kind of Woman Is This?,13,5,4,,,,
25,up,Howlin' Wolf,Spoonful,83,17,4,,,,
26,-,Albert King,Crosscut Saw (Mono Mix),-,26,1,,,,
27,-,Hugh Laurie,Unchain My Heart,-,10,1,,,,
28,-,米弟華特,Mannish Boy,-,8,3,,,,
29,-,Albert King,Breaking Up Somebody's Home,-,29,1,,,,
30,up,Elmore James,Shake Your Moneymaker,99,25,3,,,,
31,down,Willie Dixon,I Ain't Superstitious,30,18,3,,,,
32,down,B.B. King,Everyday I Have the Blues,17,17,3,,,,
33,up,B.B. King,How Blue Can You Get?,86,10,4,,,,
34,down,Ray Charles,Mess Around,32,9,4,,,,
35,up,Louis Jordan,Let the Good Times Roll,45,14,3,,,,
36,-,"Arthur ""Big Boy"" Crudup",Rock Me Mama,-,36,1,,,,
37,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),11,3,3,,,,
38,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,36,2,,,,
39,-,Lonnie Johnson,Tomorrow Night,-,39,1,,,,
40,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,35,1,,,,
41,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,19,2,,,,
42,-,Sonny Boy Williamson,Good Morning Little Schoolgirl,-,42,1,,,,
43,-,Little Walter,Boom Boom out Go the Lights,-,40,1,,,,
44,-,Robert Cray,Sadder Days,-,44,1,,,,
45,-,Muddy Waters,I Can't Be Satisfied,-,35,2,,,,
46,-,Pee Wee Crayton,Blues After Hours,-,43,1,,,,
47,-,D Fine Us,Howling at the Moon (feat. Vigz),-,7,1,,,,
48,-,Sonny Boy Williamson II,Eyesight to the Blind,-,48,1,,,,
49,-,Elmore James,I Can't Hold Out,-,45,2,,,,
50,-,"Bobby ""Blue"" Bland",Farther up the Road,-,50,1,,,,
51,up,Six Def,I'm the King,76,15,3,,,,
52,-,Blues Saraceno,The River,-,14,3,,,,
53,down,Brittany Howard,Stay High,16,9,3,,,,
54,-,Jimi Hendrix,Born Under a Bad Sign,-,43,2,,,,
55,-,Albert King,That's What the Blues Is All About,-,55,1,,,,
56,down,Colin Blunstone,She's Not There,28,28,2,,,,
57,down,B.B. King & John Mayer,Hummingbird,26,10,3,,,,
58,-,Muddy Waters,Baby Please Don't Go (Live),-,49,1,,,,
59,-,Aariv Gill,Tu Mileya (feat. Shilpi Sharma),-,14,1,,,,
60,-,Solomon Burke,None of Us Are Free,-,22,1,,,,
61,-,B.B. King,Sweet Sixteen,-,24,1,,,,
62,-,Seasick Steve,What a Thang,-,62,1,,,,
63,-,Greeshx,Far Away,-,63,1,,,,
64,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,13,4,,,,
65,-,Beth Hart,Caught out in the Rain (Live),-,33,1,,,,
66,up,Alice Boman,Waiting,81,10,3,,,,
67,-,Albert King,The Sky Is Crying,-,67,1,,,,
68,-,Bill & Gloria Gaither,Blessed Assurance,-,12,2,,,,
69,down,Muddy Waters,Rollin' Stone,25,25,3,,,,
70,-,Etta James,I Just Want to Make Love to You,-,26,1,,,,
71,down,B.B. King,Ain't Nobody Home,70,19,4,,,,
72,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,2,,,,
73,-,Joe Bonamassa,Black Night,-,73,1,,,,
74,down,Etta James,A Sunday Kind of Love,24,13,2,,,,
75,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,32,2,,,,
76,-,Albert King,Laundromat Blues (Mono Mix),-,76,1,,,,
77,-,HeavyDrunk,Midnight In Harlem,-,77,1,,,,
78,-,Albert King,"Oh, Pretty Woman (Mono Mix)",-,78,1,,,,
79,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,37,1,,,,
80,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,6,4,,,,
81,-,Blues Delight,Slightly Hung Over,-,5,2,,,,
82,-,Albert King,The Hunter,-,82,1,,,,
83,-,Albert King,Blues Power,-,48,1,,,,
84,-,Etta James,All I Could Do Was Cry,-,25,1,,,,
85,-,Albert King,Angel of Mercy,-,85,1,,,,
86,-,The Rolling Stones,Just Your Fool,-,47,1,,,,
87,-,Trixie Smith,Jack I'm Mellow,-,29,1,,,,
88,-,Thomas La Velle,Sway With Me,-,36,1,,,,
89,down,B.B. King & Eric Clapton,Key to the Highway,48,19,2,,,,
90,down,Buddy Guy,Mustang Sally,51,21,2,,,,
91,up,Buddy Guy,Stone Crazy,100,40,3,,,,
92,down,Otis Taylor,Ten Million Slaves,82,14,3,,,,
93,-,Peter Frampton,Georgia on My Mind,-,43,1,,,,
94,-,Brittany Howard,He Loves Me,-,29,2,,,,
95,-,KImkima,"Sarah, I Zunzam",-,33,2,,,,
96,-,Blues Saraceno,Bad Man,-,24,2,,,,
97,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,3,,,,
98,-,Shelby Merry,Gallows,-,18,2,,,,
99,-,Elmore James,The Sky Is Crying,-,49,1,,,,
100,-,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],-,62,1,,,,
