Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,2,1,3,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,3,,,,
3,up,Gary B.B. Coleman,The Sky Is Crying,12,3,3,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,3,3,3,,,,
5,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,4,3,,,,
6,down,Gary Moore,Still Got the Blues,5,4,3,,,,
7,up,Shamoon Ismail,Jutt Blues,8,3,3,,,,
8,up,Pointy Features & brillion.,Ethereal Blues,86,8,2,,,,
9,up,John Lee Hooker,Boom Boom,17,7,3,,,,
10,down,B.B. King,The Thrill Is Gone,9,2,3,,,,
11,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,3,2,,,,
12,up,Muddy Waters,H*****e Coochie Man,15,6,3,,,,
13,up,Buddy Guy,What Kind of Woman Is This?,21,5,3,,,,
14,up,Muddy Waters,Mannish Boy,50,14,2,,,,
15,down,The Animals,The House of the Rising Sun,6,4,3,,,,
16,-,Brittany Howard,Stay High,-,9,2,,,,
17,-,B.B. King,Everyday I Have the Blues,-,17,2,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,36,2,3,,,,
19,down,The Teskey Brothers,So Caught Up,13,8,3,,,,
20,down,Etta James,At Last,7,2,3,,,,
21,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,13,3,,,,
22,-,Ruth Brown,5-10-15 Hours,-,22,2,,,,
23,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),61,8,3,,,,
24,-,Etta James,A Sunday Kind of Love,-,13,1,,,,
25,-,Muddy Waters,Rollin' Stone,-,25,2,,,,
26,-,B.B. King & John Mayer,Hummingbird,-,10,2,,,,
27,up,B.B. King,Lucille,94,8,3,,,,
28,-,Colin Blunstone,She's Not There,-,28,1,,,,
29,-,Bap Kennedy,Moonlight Kiss,-,8,1,,,,
30,-,Willie Dixon,I Ain't Superstitious,-,18,2,,,,
31,up,Eric Clapton,Sweet Home Chicago,35,24,2,,,,
32,down,Ray Charles,Mess Around,20,9,3,,,,
33,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],11,10,3,,,,
34,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,68,17,3,,,,
35,up,Auj,Lafz,47,25,3,,,,
36,up,Etta James,I'd Rather Go Blind,54,4,3,,,,
37,-,Big Mama Thornton,Hound Dog,-,21,2,,,,
38,-,JT Coldfire,She's Crazy,-,16,2,,,,
39,-,Gary B.B. Coleman,Baby Scratch My Back,-,39,1,,,,
40,-,Eddie Hope & The Mannish Boys,A Fool No More,-,14,1,,,,
41,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),44,9,3,,,,
42,-,Gary B.B. Coleman,If You Can Beat Me Rockin' (You Can Have My Chair),-,42,1,,,,
43,-,Gary B.B. Coleman,Think Before You Act,-,43,1,,,,
44,-,Joe Bonamassa,Drive,-,14,1,,,,
45,-,Louis Jordan,Let the Good Times Roll,-,14,2,,,,
46,-,Gary B.B. Coleman,St. James Infirmary,-,46,1,,,,
47,-,Raphael Lake,Stand Understood,-,47,1,,,,
48,-,B.B. King & Eric Clapton,Key to the Highway,-,19,1,,,,
49,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,49,1,,,,
50,-,Gary BB Coleman,One Eyed Woman,-,50,1,,,,
51,-,Buddy Guy,Mustang Sally,-,21,1,,,,
52,up,James Booker,If You're Lonely,78,32,2,,,,
53,-,Keb' Mo',The Worst Is yet to Come,-,24,1,,,,
54,-,Kenny Wayne Shepherd Band,Diamonds & Gold,-,36,1,,,,
55,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,36,1,,,,
56,-,Elmore James,Dust My Broom,-,21,2,,,,
57,-,Eminem & Sway & King Tech,Get You Mad,-,37,1,,,,
58,-,Gary B.B. Coleman,Merry Christmas Baby,-,58,1,,,,
59,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,59,1,,,,
60,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,6,3,,,,
61,-,Keb' Mo',I Remember You,-,11,1,,,,
62,-,Gary BB Coleman,Watch Where You Stroke,-,62,1,,,,
63,down,The Teskey Brothers,Carry You,34,34,2,,,,
64,-,John Lee Hooker,Dimples,-,64,1,,,,
65,-,"Bobby ""Blue"" Bland",Members Only,-,51,1,,,,
66,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,66,1,,,,
67,-,Robert Johnson,Sweet Home Chicago,-,28,1,,,,
68,down,Hank Williams,Hey Good Lookin',57,19,3,,,,
69,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,1,,,,
70,up,B.B. King,Ain't Nobody Home,72,19,3,,,,
71,-,Taj Mahal,You Don't Miss Your Water ('Til Your Well Runs Dry),-,71,1,,,,
72,-,Eric Clapton,If I Had Possession Over Judgement Day,-,72,1,,,,
73,-,Muddy Waters,Got My Mojo Working,-,32,1,,,,
74,-,Nina Simone,Backlash Blues,-,28,1,,,,
75,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,69,1,,,,
76,down,Six Def,I'm the King,23,15,2,,,,
77,-,Nina Simone,I Want a Little Sugar In My Bowl,-,77,1,,,,
78,up,John Lee Hooker,Boogie Chillen,90,20,2,,,,
79,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,26,2,,,,
80,-,Muddy Waters,I Just Want to Make Love to You,-,34,1,,,,
81,-,Alice Boman,Waiting,-,10,2,,,,
82,-,Otis Taylor,Ten Million Slaves,-,14,2,,,,
83,down,Howlin' Wolf,Spoonful,42,17,3,,,,
84,-,Shishir Bhanot,Pal Pal Dil Ke Paas,-,6,1,,,,
85,down,Robert Johnson,Cross Road Blues,55,8,2,,,,
86,down,B.B. King,How Blue Can You Get?,22,10,3,,,,
87,-,Robert Johnson,Me and the Devil Blues,-,28,1,,,,
88,down,B.B. King,Paying the Cost to Be the Boss,60,17,3,,,,
89,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,53,1,,,,
90,-,The Teskey Brothers,Paint My Heart,-,82,1,,,,
91,-,Howlin' Wolf,Smokestack Lightnin',-,13,2,,,,
92,-,Robert Johnson,Cross Road Blues,-,19,1,,,,
93,-,The Teskey Brothers,Hold Me,-,53,1,,,,
94,-,Khasa Aala Chahar,Syahi,-,1,1,,,,
95,-,Gary B.B. Coleman,Christmas Blues (Instrumental),-,95,1,,,,
96,down,The Teskey Brothers,Man of the Universe,43,43,2,,,,
97,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,16,16,3,,,,
98,-,Gurujibhakt,Shaurya,-,98,1,,,,
99,-,Elmore James,Shake Your Moneymaker,-,25,2,,,,
100,-,Buddy Guy,Stone Crazy,-,40,2,,,,
