Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,92,,,,
2,up,B.B. King,The Thrill Is Gone,8,2,92,,,,
3,up,Etta James,At Last,3,2,92,,,,
4,up,Ömer Balık,Coffee Blues,6,2,19,,,,
5,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),4,2,3,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,92,,,,
7,up,Ben Harper,Diamonds On the Inside,11,2,29,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,10,3,92,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,91,,,,
10,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),7,3,89,,,,
11,down,Silent Ocean,Saiyaan LoFi,5,5,5,,,,
12,up,Gary Moore,Still Got the Blues,15,4,92,,,,
13,up,Etta James,A Sunday Kind of Love,17,13,56,,,,
14,up,Ronit Vinta,Rok Lena,24,2,64,,,,
15,up,Sapna Sand,Jo Ghum Hua Ha,21,3,19,,,,
16,up,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,46,4,16,,,,
17,up,Etta James,I'd Rather Go Blind,19,4,92,,,,
18,up,B.B. King,How Blue Can You Get?,33,10,80,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,25,2,83,,,,
20,up,The Black Keys,Going Down South,30,2,14,,,,
21,up,Bap Kennedy,Moonlight Kiss,79,8,39,,,,
22,up,Rahul Sharma & Tracy Throton,Yellow Star,28,7,50,,,,
23,-,Buddy Guy,Feels Like Rain,-,12,26,,,,
24,down,Blues Delight,Slightly Hung Over,14,5,73,,,,
25,up,B.B. King,Sweet Sixteen,85,22,16,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,9,3,91,,,,
27,down,Shamoon Ismail,Jutt Blues,12,3,90,,,,
28,-,Mxkxix36,Slow,-,3,1,,,,
29,down,Robert Johnson,Cross Road Blues,27,8,56,,,,
30,up,B.B. King,Ain't Nobody Home,87,19,51,,,,
31,-,B.B. King,I'll Survive,-,31,13,,,,
32,-,Shishir Bhanot,Pal Pal Dil Ke Paas,-,6,65,,,,
33,-,B.B. King,Why I Sing the Blues,-,16,24,,,,
34,up,米弟華特,Mannish Boy,57,8,63,,,,
35,up,Eddie Hope & The Mannish Boys,A Fool No More,40,21,21,,,,
36,up,エルモア・ジェームス,Dust My Blues,94,28,20,,,,
37,down,The Black Keys,Crawling Kingsnake,20,2,17,,,,
38,down,Aditya A,11 AM Blues,18,1,20,,,,
39,down,D Fine Us,Howling at the Moon (feat. Vigz),34,7,78,,,,
40,-,B.B. King,Chains and Things,-,22,21,,,,
41,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),72,8,10,,,,
42,-,Buddy Guy,Mustang Sally,-,21,32,,,,
43,-,B.B. King,Rock Me Baby,-,9,48,,,,
44,-,"Christone ""Kingfish"" Ingram",662,-,29,2,,,,
45,-,Buddy Guy,Let Me Love You Baby (Single Version),-,45,1,,,,
46,up,B.B. King,Every Day I Have the Blues (Remastered),52,10,55,,,,
47,up,North Downs,Settle Down,56,17,27,,,,
48,-,Albert King,Blues Power,-,48,3,,,,
49,up,Jaui,I Hlutna,69,8,32,,,,
50,-,Gregg Allman,Just Another Rider,-,50,5,,,,
51,-,B.B. King,Better Not Look Down,-,31,16,,,,
52,-,Buddy Guy,Stone Crazy,-,40,15,,,,
53,-,Buddy Guy,Nine Below Zero,-,47,3,,,,
54,-,B.B. King,Paying the Cost to Be the Boss,-,17,42,,,,
55,-,John Mayer Trio,Try (Live),-,55,2,,,,
56,-,The Black Keys,Crawling Kingsnake (Edit),-,7,14,,,,
57,-,Esther Phillips,All the Way Down,-,57,1,,,,
58,-,Udit Shandilya,Rehnuma,-,58,6,,,,
59,down,Hugh Laurie,Unchain My Heart,38,10,40,,,,
60,-,B.B. King,Nobody Loves Me But My Mother,-,29,13,,,,
61,up,Buddy Guy,"Damn Right, I've Got the Blues",65,20,32,,,,
62,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,10,43,,,,
63,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,28,14,,,,
64,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,15,2,,,,
65,down,Six Def,I'm the King,31,15,71,,,,
66,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,39,,,,
67,up,The Blues Brothers,Soul Man,70,16,32,,,,
68,-,B.B. King,There Must Be a Better World Somewhere,-,30,12,,,,
69,down,John Mayer Trio,I Got a Woman (Live),58,22,3,,,,
70,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,26,5,,,,
71,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,42,19,,,,
72,-,Etta James,Something's Got a Hold on Me,-,1,4,,,,
73,-,Meet Randhawa,Dil De Showroom,-,12,9,,,,
74,-,Joe Bonamassa,Different Shades of Blue,-,11,52,,,,
75,down,B.B. King,Never Make a Move Too Soon,42,38,19,,,,
76,-,Aathreya,Kodiyile Malligapoo,-,17,14,,,,
77,down,Albert King,Born Under a Bad Sign (Mono Mix),44,7,24,,,,
78,-,John Mayer Trio,Who Did You Think I Was (Live),-,49,4,,,,
79,down,Gary Moore,Midnight Blues,48,32,20,,,,
80,-,B.B. King,I Like to Live the Love,-,28,18,,,,
81,-,Rory Gallagher,I Could've Had Religion (Live),-,81,1,,,,
82,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,39,5,,,,
83,-,B.B. King,Hummingbird,-,23,16,,,,
84,-,Buddy Guy,My Time After Awhile (Single Version),-,84,1,,,,
85,-,B.B. King,Caldonia,-,40,16,,,,
86,-,Fernweh,Token,-,28,1,,,,
87,-,Buddy Guy,Buddy's Groove,-,87,2,,,,
88,-,Misty Blues,Take a Long Ride (feat. Joe Louis Walker),-,60,1,,,,
89,-,Elmore James,Dust My Broom,-,26,10,,,,
90,-,Buddy Guy,Leave My Girl Alone,-,90,1,,,,
91,-,Clarence Carter,Slip Away,-,5,23,,,,
92,up,Osho Jain,Gaate Jao,95,6,26,,,,
93,-,Buddy Guy,Mary Had a Little Lamb,-,60,4,,,,
94,-,B.B. King,Bad Case of Love,-,35,13,,,,
95,-,Howlin' Wolf,Back Door Man,-,28,12,,,,
96,-,Keb' Mo',Dirty Low Down and Bad,-,27,6,,,,
97,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,8,71,,,,
98,-,Buddy Guy,She's Nineteen Years Old,-,98,1,,,,
99,-,Tom Grant,Love & Desire,-,34,18,,,,
100,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,41,,,,
