Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,154,,,,
2,up,Itz dhruv,Tere Te (Lofi Mix),3,1,13,,,,
3,up,Aditya A,11 AM Blues,4,1,74,,,,
4,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,2,1,15,,,,
5,up,Itz dhruv,Duniyaa (Slowed+Reverb),5,1,22,,,,
6,up,Itz dhruv,Tu Aake dekhle (lofi),8,1,21,,,,
7,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],6,4,18,,,,
8,down,Eric Clapton,Lay Down Sally,7,5,20,,,,
9,up,Rangla Punjab,Har Har Shambhu,52,7,2,,,,
10,up,Mohitveer,Black Car,14,1,16,,,,
11,down,Ömer Balık,Coffee Blues,10,2,81,,,,
12,down,B.B. King,The Thrill Is Gone,11,2,153,,,,
13,down,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],9,5,25,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,154,,,,
15,up,DJ Ujjval,Kesariya (LoFi),18,15,3,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',22,13,80,,,,
17,down,Gary Moore,Still Got the Blues,12,4,153,,,,
18,up,Ronit Vinta,Rok Lena,21,2,87,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,20,3,154,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,29,3,151,,,,
21,up,Etta James,I'd Rather Go Blind,28,4,153,,,,
22,up,Ben Harper,Diamonds On the Inside,24,2,85,,,,
23,down,Shamoon Ismail,Jutt Blues,19,3,152,,,,
24,up,Etta James,A Sunday Kind of Love,26,13,105,,,,
25,up,Blues Delight,Slightly Hung Over,31,5,133,,,,
26,up,D Fine Us,Howling at the Moon (feat. Vigz),33,7,127,,,,
27,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),37,8,40,,,,
28,up,V.Mahesh Vinayakram,First Step,38,28,2,,,,
29,up,Thennarasu,Vaayamoodi Summa Iru Da,41,9,10,,,,
30,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,8,122,,,,
31,up,Noor Chahal,Pyar,36,20,11,,,,
32,down,Noor Chahal,Akh Kashni,15,7,21,,,,
33,up,Itz dhruv,Bewafa (Lofi Mix),51,3,16,,,,
34,down,Vibie,VIBIE's Bollywood Lofi Mix,17,1,28,,,,
35,down,Vicky Singh,Mohabbat Karenge,25,8,47,,,,
36,up,Itz dhruv,Gal Sun {Remake},39,14,11,,,,
37,up,Itz dhruv,Mexico (Remake),48,12,15,,,,
38,up,Annamacharya,Nanati Bratuku,63,36,13,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,62,6,107,,,,
40,up,Six Def,I'm the King,60,15,107,,,,
41,down,Noor Chahal,Aaja Sohneya,27,15,19,,,,
42,up,The Teskey Brothers,So Caught Up,43,8,51,,,,
43,down,米弟華特,Mannish Boy,35,8,116,,,,
44,up,Itz dhruv,Bachalo {Slowed+Reverb),67,19,15,,,,
45,down,Buddy Guy,Blues Don't Lie,23,23,3,,,,
46,up,Itz dhruv,Bhula Dunga (Remake),61,16,14,,,,
47,up,Bap Kennedy,Moonlight Kiss,53,8,89,,,,
48,down,B.B. King & Eric Clapton,The Thrill Is Gone,34,4,150,,,,
49,up,Buddy Guy,"Damn Right, I've Got the Blues",96,20,61,,,,
50,down,Rahul Sharma & Tracy Throton,Yellow Star,47,7,102,,,,
51,up,The Animals,The House of the Rising Sun,56,4,109,,,,
52,up,Luther Allison,Life Is a Bitch,58,14,22,,,,
53,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,8,73,,,,
54,up,Albert King,Born Under a Bad Sign (Mono Mix),64,7,80,,,,
55,down,米弟華特,I Can't Be Satisfied,40,17,41,,,,
56,-,Buddy Guy,Mustang Sally,-,21,53,,,,
57,down,Bobby Bland,Ain't No Love In the Heart of the City,44,2,137,,,,
58,down,Omix Music,To Phir Aao (Lofi Edit),49,15,18,,,,
59,up,Itz dhruv,Naah (Lofi Mix),68,28,13,,,,
60,down,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,57,2,42,,,,
61,-,Sudarshan Arumugam,Oru Kal Oru Kannadi,-,7,41,,,,
62,down,Robert Johnson,Cross Road Blues,45,8,112,,,,
63,down,Buddy Guy,I Let My Guitar Do The Talking,30,30,3,,,,
64,down,Chirag Modi,Razaa,59,29,2,,,,
65,up,Etta James,Something's Got a Hold on Me,72,1,43,,,,
66,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",78,19,38,,,,
67,up,Naim Almas,Zara Zara X Cradles,98,24,21,,,,
68,-,usamabeats,Time to Say Goodbye,-,45,2,,,,
69,down,Bikram Malati,Tose Naina,65,26,7,,,,
70,-,John Lee Hooker,Boom Boom,-,12,49,,,,
71,down,Buddy Guy,We Go Back (feat. Mavis Staples),32,32,6,,,,
72,down,Buddy Guy,What Kind of Woman Is This?,50,5,122,,,,
73,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,36,5,,,,
74,-,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),-,28,10,,,,
75,up,エルモア・ジェームス,Dust My Blues,83,28,64,,,,
76,down,Itz dhruv,Gani (Slowed+Reverb),73,29,13,,,,
77,up,Nina Simone,Backlash Blues,77,28,29,,,,
78,down,Anmol Gurung,Na Choda Na Mayalu,71,26,26,,,,
79,-,Brittany Howard,Stay High,-,9,85,,,,
80,down,Soulmate,Set Me Free,69,21,36,,,,
81,-,Thennarasu,Oru Paadhi Kadhavu,-,34,3,,,,
82,-,Jimmy Reed,Baby What You Want Me to Do,-,18,27,,,,
83,-,Buddy Guy,Feels Like Rain,-,12,37,,,,
84,-,Nick Miller & The Hustle Standard,Rodeo (feat. Rob Bailey & Jay Kill),-,56,1,,,,
85,down,Gary Moore,Midnight Blues,75,32,47,,,,
86,-,Amazin' Works,Ocean Eyes,-,35,11,,,,
87,-,Joe Bonamassa,Different Shades of Blue,-,11,76,,,,
88,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,63,,,,
89,-,B.B. King,How Blue Can You Get?,-,10,130,,,,
90,-,Itz dhruv,Teri Kami (slowed+reverb),-,26,5,,,,
91,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,55,,,,
92,-,Joe Bonamassa,Dust Bowl,-,27,10,,,,
93,down,B.B. King,Rock Me Baby,55,23,9,,,,
94,down,Buddy Guy,The World Needs Love,46,46,3,,,,
95,-,B.B. King,Every Day I Have the Blues 1,-,50,5,,,,
96,-,Blues Saraceno,The River,-,14,79,,,,
97,down,Jaui,I Hlutna,82,8,59,,,,
98,down,Etta James,I Just Want to Make Love to You,97,26,48,,,,
99,-,Osho Jain,Gaate Jao,-,6,53,,,,
100,down,B.B. King,Ain't Nobody Home,87,19,81,,,,
