Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vibie,VIBIE's Bollywood Lofi Mix,1,1,19,,,,
2,up,Vibie,VIBIE's Valentine Lofi Mix,2,2,16,,,,
3,up,Shamoon Ismail,Tuntuna,6,1,85,,,,
4,up,Mrunal Meena,Naina (Lofi Flip),4,4,7,,,,
5,up,Sachet Tandon,Tumse Milke,55,5,2,,,,
6,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),12,3,82,,,,
7,down,The Black Keys,Going Down South,3,2,7,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,85,,,,
9,down,Ömer Balık,Coffee Blues,8,2,12,,,,
10,down,Mrunal Meena,Apsara Ali X Cradles (Reverb),7,7,7,,,,
11,up,Etta James,At Last,13,2,85,,,,
12,down,B.B. King,The Thrill Is Gone,11,2,85,,,,
13,-,Shamoon Ismail,Jutt Blues,-,3,83,,,,
14,up,Sapna Sand,Jo Ghum Hua Ha,28,3,12,,,,
15,up,Ben Harper,Diamonds On the Inside,15,2,22,,,,
16,down,ADY KRIZ,Loner,9,9,2,,,,
17,up,Etta James,I'd Rather Go Blind,17,4,85,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,19,3,84,,,,
19,up,The Black Keys,Crawling Kingsnake,39,2,10,,,,
20,-,Aditya A,11 AM Blues,-,1,13,,,,
21,down,Blues Delight,Slightly Hung Over,16,5,68,,,,
22,up,Gary Moore,Still Got the Blues,25,4,85,,,,
23,up,The Black Keys,Poor Boy a Long Way From Home,99,9,6,,,,
24,up,The Black Keys,"Sad Days, Lonely Nights",74,21,5,,,,
25,-,米弟華特,Mannish Boy,-,8,57,,,,
26,up,The Black Keys,Coal Black Mattie,84,14,5,,,,
27,-,The Black Keys,Stay All Night,-,10,4,,,,
28,up,The Black Keys,Do the Romp,60,15,5,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',79,8,42,,,,
30,up,Rahul Sharma & Tracy Throton,Yellow Star,72,7,43,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,20,2,77,,,,
32,-,The Black Keys,Crawling Kingsnake (Edit),-,7,9,,,,
33,-,John Lee Hooker,Boom Boom,-,7,69,,,,
34,up,B.B. King & Eric Clapton,The Thrill Is Gone,62,4,84,,,,
35,up,B.B. King,Sweet Sixteen,70,22,11,,,,
36,down,Buddy Guy,What Kind of Woman Is This?,31,5,75,,,,
37,-,Jordan Sandhu,Chete Karya,-,8,1,,,,
38,-,Freddie King,Five Long Years,-,38,1,,,,
39,-,Ashnaa,Kannazhaga,-,29,4,,,,
40,-,Alice Boman,Waiting,-,10,30,,,,
41,-,Fantastic Negrito,Root City,-,41,1,,,,
42,-,Hugh Laurie,Unchain My Heart,-,10,34,,,,
43,-,Aman Sharma,Tere Jaisa Yaar Kahan,-,22,17,,,,
44,-,Muddy Waters,Mannish Boy (Single Version),-,23,21,,,,
45,-,Bobby Rush,Down In Mississippi,-,20,4,,,,
46,-,Ronit Vinta,Rok Lena,-,2,60,,,,
47,-,Albert Collins,I Ain't Drunk,-,44,3,,,,
48,up,Bobby Bland,I Pity the Fool,59,19,10,,,,
49,down,North Downs,Settle Down,24,17,20,,,,
50,down,Robert Johnson,Cross Road Blues,18,8,50,,,,
51,-,Soulmate,Set Me Free,-,21,16,,,,
52,up,Howlin' Wolf,Spoonful,89,20,12,,,,
53,-,Jimmy Reed,Baby What You Want Me to Do,-,18,7,,,,
54,up,Hank Williams,Hey Good Lookin',86,19,31,,,,
55,down,The Black Keys,Come on and Go with Me,46,18,5,,,,
56,-,Osho Jain,Gaate Jao,-,6,23,,,,
57,up,Etta James,A Sunday Kind of Love,77,13,51,,,,
58,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,29,6,,,,
59,-,Albert King,I'll Play the Blues for You,-,23,10,,,,
60,down,John Mayer Trio,Who Did You Think I Was (Live),49,49,2,,,,
61,-,Sonny Boy Williamson II,Help Me (Mono),-,34,1,,,,
62,-,Little Walter,My Babe,-,38,1,,,,
63,-,Joe Bonamassa,Midnight Blues (Live),-,28,18,,,,
64,down,Jaui,Ka Thlang Ber Che,41,26,17,,,,
65,down,B.B. King,Rock Me Baby,21,9,44,,,,
66,-,Koko Taylor,Wang Dang Doodle,-,53,4,,,,
67,-,Lonnie Johnson,Tomorrow Night,-,39,7,,,,
68,-,Nina Simone,Backlash Blues,-,28,16,,,,
69,-,The Black Keys,Walk with Me,-,23,5,,,,
70,down,Muddy Waters,Country Boy,26,26,2,,,,
71,down,Muddy Waters,Good Morning Little School Girl,29,29,2,,,,
72,-,Muddy Waters,I Can't Be Satisfied,-,11,4,,,,
73,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,36,,,,
74,down,Jaui,I Tan Chauh,50,14,23,,,,
75,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,38,,,,
76,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,18,17,,,,
77,down,Sons of Legion,Power,22,22,6,,,,
78,up,The Black Keys,Louise,78,6,5,,,,
79,down,Eric Clapton,Sweet Home Chicago,65,24,19,,,,
80,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,8,64,,,,
81,-,S. P. Balasubrahmanyam,Malla Poola,-,81,1,,,,
82,-,B.B. King,Bad Case of Love,-,35,11,,,,
83,-,Buddy Guy,Mustang Sally,-,21,31,,,,
84,-,Tedeschi Trucks Band,Made Up Mind,-,28,10,,,,
85,-,Joe Bonamassa,Mountain Climbing,-,52,12,,,,
86,-,Junior Wells' Chicago Blues Band,Snatch It Back and Hold It,-,86,1,,,,
87,-,Big Mama Thornton,Hound Dog,-,21,28,,,,
88,-,Gary B.B. Coleman,The Sky Is Cryin',-,17,21,,,,
89,down,The Black Keys,Mellow Peaches,23,20,5,,,,
90,down,Etta James,I Just Want to Make Love to You,38,26,21,,,,
91,-,Udit Shandilya,Khoobsurat,-,55,5,,,,
92,-,T-Bone Walker,Call It Stormy Monday,-,12,15,,,,
93,-,Udit Shandilya,O Yara,-,27,8,,,,
94,down,B.B. King & Eric Clapton,Riding With the King,14,3,85,,,,
95,-,Son House,Death Letter Blues,-,73,2,,,,
96,down,Blind Willie McTell,Statesboro Blues,37,23,5,,,,
97,-,B.B. King,Never Make a Move Too Soon,-,38,16,,,,
98,-,Eddie Bo,When the Saints Go Marching In,-,98,1,,,,
99,down,Aathreya,Kodiyile Malligapoo,40,17,11,,,,
100,-,Albert Collins,"Cold, Cold Feeling",-,31,13,,,,
