Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,106,,,,
2,up,Vik B,Bade Ache Lagte Hai,4,2,12,,,,
3,up,Soumya Ranjan Chakra,Ranjha (LOFI) (feat. Koushik Ranjit),3,2,3,,,,
4,down,Etta James,At Last,2,2,106,,,,
5,up,Ömer Balık,Coffee Blues,7,2,33,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,106,,,,
7,down,B.B. King,The Thrill Is Gone,5,2,106,,,,
8,up,Shamoon Ismail,Jutt Blues,9,3,104,,,,
9,up,Gary Moore,Still Got the Blues,10,4,105,,,,
10,up,Sue Foley,Two Bit Texas Town,18,10,3,,,,
11,up,Ben Harper,Diamonds On the Inside,24,2,43,,,,
12,down,Etta James,I'd Rather Go Blind,11,4,105,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,14,3,106,,,,
14,up,B.B. King,How Blue Can You Get?,19,10,91,,,,
15,up,Joe Bonamassa,Hanging On a Loser,29,12,3,,,,
16,-,Adia Victoria,Magnolia Blues,-,16,3,,,,
17,down,B.B. King & Eric Clapton,The Thrill Is Gone,16,4,105,,,,
18,down,Aditya A,11 AM Blues,13,1,30,,,,
19,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,19,12,,,,
20,up,Muddy Waters,I Can't Be Satisfied,34,11,18,,,,
21,down,Gary B.B. Coleman,The Sky Is Crying,8,3,104,,,,
22,-,Jaui,I Hlutna,-,8,38,,,,
23,up,Albert King,I'll Play the Blues for You,97,23,14,,,,
24,up,Dinah Washington,No Hard Feelings,71,11,9,,,,
25,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),56,8,83,,,,
26,up,米弟華特,Mannish Boy,33,8,75,,,,
27,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,27,3,,,,
28,-,D Fine Us,Howling at the Moon (feat. Vigz),-,7,88,,,,
29,down,ADY KRIZ,Loner,27,9,21,,,,
30,-,Jaui,I Tan Chauh,-,14,29,,,,
31,-,Harnav Brar,Banjara,-,13,8,,,,
32,-,Ab Beats & Music & Ananya Bera,Love Is Pain,-,32,2,,,,
33,-,Sigmund Fraud,Skinny Boi,-,33,1,,,,
34,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,12,7,6,,,,
35,-,Joe Bonamassa,Pilgrimage,-,9,1,,,,
36,down,Albert King,Born Under a Bad Sign (Mono Mix),15,7,36,,,,
37,up,Bobby Bland,I Pity the Fool,82,19,21,,,,
38,-,Nina Simone,Backlash Blues,-,28,18,,,,
39,up,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,70,4,29,,,,
40,up,John Lee Hooker,Boogie Chillen,96,15,39,,,,
41,-,The Animals,The House of the Rising Sun,-,4,86,,,,
42,down,エルモア・ジェームス,Dust My Blues,40,28,30,,,,
43,-,Amazin' Works,Ocean Eyes,-,35,3,,,,
44,-,Carolyn Wonderland,Fragile Peace and Certain War,-,23,2,,,,
45,-,Joe Bonamassa,Notches,-,13,1,,,,
46,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,40,1,,,,
47,-,Sudarshan Arumugam,Uyire Uyire (feat. Nicky.M),-,47,1,,,,
48,up,B.B. King & Eric Clapton,Three O'Clock Blues,51,13,70,,,,
49,-,Dinah Washington,Me and My Gin,-,49,1,,,,
50,-,Adia Victoria,Whole World Knows,-,50,1,,,,
51,down,Elmore James,Dust My Broom,47,30,8,,,,
52,-,Joe Bonamassa,Questions and Answers,-,23,1,,,,
53,-,Dinah Washington,Don't Say Nothing At All,-,53,1,,,,
54,-,Joe Bonamassa,Time Clocks,-,24,1,,,,
55,-,Adia Victoria,Mean-Hearted Woman,-,55,1,,,,
56,down,B.B. King,Every Day I Have the Blues (Remastered),23,10,64,,,,
57,-,"Christone ""Kingfish"" Ingram",662,-,29,7,,,,
58,up,Boyd Rivers,I Done Died One Time,98,58,2,,,,
59,down,Jimmy Reed,Baby What You Want Me to Do,32,18,19,,,,
60,-,Blues Image,Ride Captain Ride (Single/LP Version),-,51,3,,,,
61,-,Otis Rush and His Band,All Your Love,-,61,2,,,,
62,up,Bobby Bland,Ain't No Love In the Heart of the City,64,2,95,,,,
63,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),79,2,12,,,,
64,up,Little Walter,Who,88,34,6,,,,
65,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,8,9,,,,
66,-,Joe Bonamassa,The Heart That Never Waits,-,22,1,,,,
67,down,Eric Gales,I Want My Crown (feat. Joe Bonamassa),30,21,3,,,,
68,-,B.B. King,Hummingbird,-,23,19,,,,
69,-,Koko Taylor,Wang Dang Doodle,-,53,6,,,,
70,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,58,1,,,,
71,-,Dinah Washington,Duck Before You Drown,-,71,1,,,,
72,-,Etta James,All I Could Do Was Cry,-,25,26,,,,
73,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,28,,,,
74,-,Galt MacDermot,Coffee Cold,-,23,13,,,,
75,down,Etta James,A Sunday Kind of Love,68,13,67,,,,
76,-,Dinah Washington,If I Never Get to Heaven,-,76,1,,,,
77,-,The Teskey Brothers,Carry You,-,34,23,,,,
78,-,Albert Collins,Frosty (Single Version),-,40,5,,,,
79,-,Dinah Washington,Key to the Highway,-,79,1,,,,
80,-,Six Def,I'm the King,-,15,78,,,,
81,down,B.B. King,Rock Me Baby,17,9,62,,,,
82,-,Guitar Slim,The Things That I Used To Do,-,82,1,,,,
83,-,B.B. King & Eric Clapton,Worried Life Blues,-,29,25,,,,
84,down,The Black Keys,Crawling Kingsnake,65,2,27,,,,
85,down,Buddy Guy,"Damn Right, I've Got the Blues",62,20,39,,,,
86,-,Dinah Washington,It's a Mean Old Man's World,-,86,1,,,,
87,-,Akbar Alam,Jaan Nisar (Acoustic Version),-,8,12,,,,
88,down,Bap Kennedy,Moonlight Kiss,25,8,50,,,,
89,up,B.B. King & John Mayer,Hummingbird,94,10,65,,,,
90,-,Dinah Washington,Don't Come Running Back to Me,-,90,1,,,,
91,-,Dinah Washington,How Long,-,91,1,,,,
92,-,B.B. King,Why I Sing the Blues,-,16,30,,,,
93,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,26,7,,,,
94,-,Elmore James,Shake Your Moneymaker,-,94,1,,,,
95,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,59,6,70,,,,
96,down,Joe Bonamassa,Different Shades of Blue,85,11,58,,,,
97,-,Dinah Washington,Let Me Be the First to Know,-,97,1,,,,
98,-,Elizabeth King,What You Gonna Do?,-,59,1,,,,
99,down,Kamal Eleven & Alfred Juwin,Petta with Darbar and Master (BGM Mix),37,37,2,,,,
100,-,Dinah Washington,You've Been a Good Ole Wagon,-,100,1,,,,
