Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,Zehen X Saajna,1,1,12,,,,
2,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,2,1,51,,,,
3,up,Aditya Yadav,Deewane Hum Nahi Hote,3,1,61,,,,
4,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,4,1,68,,,,
5,up,A Bazz,Teri Akhiyan,5,2,25,,,,
6,up,Shamoon Ismail,Tuntuna,7,1,231,,,,
7,down,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),6,3,32,,,,
8,up,Etta James,At Last,9,2,149,,,,
9,down,Aditya A,11 AM Blues,8,1,151,,,,
10,up,Mohitveer,Black Car,10,1,93,,,,
11,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,11,9,27,,,,
12,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,12,6,43,,,,
13,up,Ömer Balık,Coffee Blues,13,2,158,,,,
14,up,Aditya Jhorar,Jhanjar,14,11,12,,,,
15,up,B.B. King,The Thrill Is Gone,16,2,230,,,,
16,down,Gary Moore,Still Got the Blues,15,4,230,,,,
17,up,Eric Clapton & B.B. King,Riding with the King,20,13,46,,,,
18,up,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),24,15,40,,,,
19,down,Ben Harper,Diamonds On the Inside,18,2,162,,,,
20,down,Thennarasu,Vaayamoodi Summa Iru Da,19,9,56,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,23,2,209,,,,
22,up,Tarun Sharma,Nede Nede,27,1,58,,,,
23,down,Noor Chahal,Kinna Chir,22,8,66,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,31,3,228,,,,
25,down,Etta James,I'd Rather Go Blind,21,4,230,,,,
26,up,WeWakeMusic,Doraemon Zindagi Sawar Doon,26,18,5,,,,
27,down,Slash,Killing Floor (feat. Brian Johnson),17,10,5,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',30,13,157,,,,
29,down,Vicky Singh,Mohabbat Karenge,25,8,124,,,,
30,down,Etta James,A Sunday Kind of Love,28,13,182,,,,
31,down,Jass Manak,I'm Yours,29,2,32,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,8,136,,,,
33,up,Super Pipo,Past Lives,34,26,49,,,,
34,down,Shamoon Ismail,Jutt Blues,32,3,229,,,,
35,up,Blues Delight,Slightly Hung Over,37,5,210,,,,
36,up,B.B. King & Eric Clapton,The Thrill Is Gone,47,4,227,,,,
37,up,Buddy Guy,What Kind of Woman Is This?,44,5,199,,,,
38,up,Thennarasu,Oru Paadhi Kadhavu,48,34,76,,,,
39,-,Chitropot,Jabo Megher Deshe,-,39,3,,,,
40,up,米弟華特,Mannish Boy,41,8,193,,,,
41,up,Derek & The Dominos,Layla (40th Anniversary Version),45,1,231,,,,
42,up,Muddy Waters,I Can't Be Satisfied,42,11,60,,,,
43,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),39,28,8,,,,
44,up,Vicky Singh,Yaad Karogi,53,18,47,,,,
45,up,Six Def,I'm the King,59,15,180,,,,
46,up,Rahul Sharma & Tracy Throton,Yellow Star,49,7,179,,,,
47,up,The Teskey Brothers,So Caught Up,52,8,123,,,,
48,up,Etta James,I Just Want to Make Love to You,67,26,91,,,,
49,down,Sapna Sand,Jo Ghum Hua Ha,38,3,57,,,,
50,up,Bap Kennedy,Moonlight Kiss,99,8,165,,,,
51,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],40,4,95,,,,
52,down,krithika Nelson & Jerin C Raj,Anbe,51,39,15,,,,
53,up,D Fine Us,Howling at the Moon (feat. Vigz),54,7,202,,,,
54,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),66,8,99,,,,
55,up,B.B. King,Rock Me Baby,58,23,85,,,,
56,up,Etta James,Something's Got a Hold on Me,72,1,100,,,,
57,-,B.B. King,Paying the Cost to Be the Boss,-,17,109,,,,
58,up,The Rolling Stones,Ride 'Em On Down,94,16,114,,,,
59,down,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),36,29,22,,,,
60,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,113,,,,
61,up,Solomon Burke,None of Us Are Free,69,22,69,,,,
62,up,Joe Bonamassa,Different Shades of Blue,91,11,131,,,,
63,up,Preet,Khyaal X Rubicon Drill,81,20,3,,,,
64,up,Abi Sampa & Chris Cara,Little Girl,78,14,43,,,,
65,up,Arvind Seju,The Best Part,84,43,4,,,,
66,-,Arup Modak,Ap Dhillon Mashup,-,34,38,,,,
67,down,Hank Williams,Hey Good Lookin',57,19,116,,,,
68,down,Sugaray Rayford,Ain't That a Man,46,46,3,,,,
69,up,Naim Almas,Zara Zara X Cradles,80,24,87,,,,
70,down,Anmol Gurung,Na Choda Na Mayalu,64,26,95,,,,
71,-,Cedric Burnside,I Know,-,47,1,,,,
72,up,Jaui,I Hlutna,85,8,93,,,,
73,up,Blind Willie McTell,Statesboro Blues,82,23,32,,,,
74,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),55,8,198,,,,
75,down,Itz dhruv,Bewafa (Lofi Mix),71,3,92,,,,
76,up,B.B. King,How Blue Can You Get?,100,10,179,,,,
77,-,Jaui,I Tan Chauh,-,14,51,,,,
78,-,Fats Domino,Blueberry Hill,-,37,55,,,,
79,-,The Rolling Stones,Just Your Fool,-,47,14,,,,
80,-,Aron Narzary,Da Galang,-,38,4,,,,
81,-,Vasu Raina & Saaransh,Barbaad,-,56,2,,,,
82,-,Brittany Howard,Stay High,-,9,122,,,,
83,-,John Lee Hooker,Boogie Chillen,-,15,128,,,,
84,down,Bobby Rush,I'm Free,63,38,7,,,,
85,down,Mayank Singh,Panchhi Pinjre me janam bitaye (A Frustrated Software Engineer 3) (feat. Latesh Puujari & Mitesh - Pritesh),33,33,9,,,,
86,-,North Downs,Settle Down,-,17,76,,,,
87,down,Gary Moore,Midnight Blues,73,32,111,,,,
88,down,Dixon Brahma,som (feat. Mamai),70,40,32,,,,
89,-,B.B. King,Every Day I Have the Blues 1,-,50,37,,,,
90,-,The Rolling Stones,Hate to See You Go,-,51,6,,,,
91,down,エルモア・ジェームス,Dust My Broom,50,44,16,,,,
92,-,Atul Sharma,Again,-,71,1,,,,
93,-,Simanta Shekhar,Degar Mari (feat. Bornali),-,93,1,,,,
94,up,Nagpuri Gold,Nagpuri,97,83,4,,,,
95,-,Saurabh Gosavi,Pal Pal Dil Ke Paas (feat. Siddharth Slathia),-,38,5,,,,
96,down,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,68,4,50,,,,
97,down,Alice Phoebe Lou,Witches,56,23,55,,,,
98,down,"Anand Raghunandan, Ravindra Bansod, Atif & Sameer Kumar",Teri Sanso Me (From Wonder Love / Vol 2),65,43,11,,,,
99,-,Joe Bonamassa,Mountain Climbing,-,52,18,,,,
100,down,B.B. King & John Mayer,Hummingbird,74,10,141,,,,
